#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Aug 1 2015 - Aug 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2015,0,0,0,0
8/2/2015,0,0,0,0
8/3/2015,0,0,0,0
8/4/2015,0,0,0,0
8/5/2015,0,0,0,0
8/6/2015,1284.95308313544,0.522636846187548,0.8940525612498,0.168282513071844
8/7/2015,0,0,0,0
8/8/2015,0,0,0,0
8/9/2015,0,0,0,0
8/10/2015,0,0,0,0
8/11/2015,0,0,0,0
8/12/2015,0,0,0,0
8/13/2015,0,0,0,0
8/14/2015,0,0,0,0
8/15/2015,0,0,0,0
8/16/2015,0,0,0,0
8/17/2015,0,0,0,0
8/18/2015,0,0,0,0
8/19/2015,0,0,0,0
8/20/2015,0,0,0,0
8/21/2015,0,0,0,0
8/22/2015,0,0,0,0
8/23/2015,0,0,0,0
8/24/2015,0,0,0,0
8/25/2015,0,0,0,0
8/26/2015,0,0,0,0
8/27/2015,2627.27152149404,1.17602215161799,1.53985441858752,0.277052402188922
8/28/2015,0,0,0,0
8/29/2015,0,0,0,0
8/30/2015,0,0,0,0
8/31/2015,0,0,0,0
