#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Feb 1 2017 - Feb 28 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2017,0,0,0,0
2/2/2017,0,0,0,0
2/3/2017,0,0,0,0
2/4/2017,0,0,0,0
2/5/2017,0,0,0,0
2/6/2017,0,0,0,0
2/7/2017,0,0,0,0
2/8/2017,0,0,0,0
2/9/2017,0,0,0,0
2/10/2017,0,0,0,0
2/11/2017,0,0,0,0
2/12/2017,0.00427689188056522,0.624719588565858,0.817687559468723,1.92432046486646
2/13/2017,0,0,0,0
2/14/2017,0,0,0,0
2/15/2017,0,0,0,0
2/16/2017,0,0,0,0
2/17/2017,0,0,0,0
2/18/2017,0,0,0,0
2/19/2017,0,0,0,0
2/20/2017,0,0,0,0
2/21/2017,0,0,0,0
2/22/2017,0,0,0,0
2/23/2017,0,0,0,0
2/24/2017,0,0,0,0
2/25/2017,0,0,0,0
2/26/2017,0,0,0,0
2/27/2017,0.0152750980357329,2.44917452835779,3.91405246174845,9.92219176624584
2/28/2017,0.431728891488855,98.1167507130343,162.157141191755,1206.4863462247
