#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: South Isomax
#Sep 1 2016 - Sep 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2016,0,0,0,0
9/2/2016,0,0,0,0
9/3/2016,38900.5618221591,16.866918646575,33.3668693378486,42.4733242148928
9/4/2016,0,0,0,0
9/5/2016,0,0,0,0
9/6/2016,0,0,0,0
9/7/2016,0,0,0,0
9/8/2016,0,0,0,0
9/9/2016,0,0,0,0
9/10/2016,0,0,0,0
9/11/2016,0,0,0,0
9/12/2016,6602.98220776522,2.86299113705132,5.66369312540722,7.20942297383033
9/13/2016,0,0,0,0
9/14/2016,0,0,0,0
9/15/2016,0,0,0,0
9/16/2016,0,0,0,0
9/17/2016,0,0,0,0
9/18/2016,0,0,0,0
9/19/2016,0,0,0,0
9/20/2016,0,0,0,0
9/21/2016,0,0,0,0
9/22/2016,0,0,0,0
9/23/2016,0,0,0,0
9/24/2016,0,0,0,0
9/25/2016,0,0,0,0
9/26/2016,0,0,0,0
9/27/2016,0,0,0,0
9/28/2016,0,0,0,0
9/29/2016,0,0,0,0
9/30/2016,0,0,0,0
