#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Jun 1 2016 - Jun 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2016,13400.2170562269,3.07470032443682,6.0229206458642,7.3151878840376
6/2/2016,0,0,0,0
6/3/2016,0,0,0,0
6/4/2016,0,0,0,0
6/5/2016,0,0,0,0
6/6/2016,0,0,0,0
6/7/2016,0,0,0,0
6/8/2016,0,0,0,0
6/9/2016,0,0,0,0
6/10/2016,0,0,0,0
6/11/2016,16256.3409453167,7.29633494123773,7.4020413438016,21.3208980679611
6/12/2016,0,0,0,0
6/13/2016,0,0,0,0
6/14/2016,0,0,0,0
6/15/2016,0,0,0,0
6/16/2016,0,0,0,0
6/17/2016,0,0,0,0
6/18/2016,0,0,0,0
6/19/2016,0,0,0,0
6/20/2016,0,0,0,0
6/21/2016,0,0,0,0
6/22/2016,0,0,0,0
6/23/2016,0,0,0,0
6/24/2016,0,0,0,0
6/25/2016,0,0,0,0
6/26/2016,0,0,0,0
6/27/2016,0,0,0,0
6/28/2016,574060.019682054,195.016598640851,289.250815495485,714.78290388427
6/29/2016,16607.0951275352,3.8105234088621,7.46429820440731,9.06582487106458
6/30/2016,0,0,0,0
