#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Apr 1 2019 - Apr 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2019,0,0,0,0
4/2/2019,0,0,0,0
4/3/2019,0,0,0,0
4/4/2019,0,0,0,0
4/5/2019,0,0,0,0
4/6/2019,0,0,0,0
4/7/2019,0,0,0,0
4/8/2019,0,0,0,0
4/9/2019,0,0,0,0
4/10/2019,0,0,0,0
4/11/2019,0,0,0,0
4/12/2019,0,0,0,0
4/13/2019,0,0,0,0
4/14/2019,0,0,0,0
4/15/2019,0,0,0,0
4/16/2019,0,0,0,0
4/17/2019,0.102543271155769,37.9581239738516,9.49110649362658,1.08524544062997
4/18/2019,0.00279205333855417,1.57909754052366,0.217813962072237,0.104074845679021
4/19/2019,0,0,0,0
4/20/2019,0,0,0,0
4/21/2019,0,0,0,0
4/22/2019,0,0,0,0
4/23/2019,0,0,0,0
4/24/2019,0.00553120955446502,3.53029470627443,0.616326025126567,0.13366530336724
4/25/2019,0.112660268129144,18.8361602227091,7.5494741835907,24.3099748779231
4/26/2019,0,0,0,0
4/27/2019,0.210475777726485,37.8411731213184,19.1364214645285,4.16054617357146
4/28/2019,0,0,0,0
4/29/2019,0,0,0,0
4/30/2019,0,0,0,0
