#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Richmond Lube Oil Project
#Sep 1 2022 - Sep 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2022,0,0,0,0
9/2/2022,410.228694995083,0.0151731075401255,0.419682589107639,5.95464061979851
9/3/2022,0,0,0,0
9/4/2022,0,0,0,0
9/5/2022,0,0,0,0
9/6/2022,0,0,0,0
9/7/2022,0,0,0,0
9/8/2022,0,0,0,0
9/9/2022,0,0,0,0
9/10/2022,0,0,0,0
9/11/2022,115722.042316459,65.9025629785083,12.305602167842,0.038305001880096
9/12/2022,57424.2109344809,4.38488031307781,57.2997721029606,706.681820002874
9/13/2022,0,0,0,0
9/14/2022,0,0,0,0
9/15/2022,0,0,0,0
9/16/2022,162179.54009579,24.4515702625978,232.454040653113,888.515073680801
9/17/2022,0,0,0,0
9/18/2022,5609.41267600961,0.845722882789926,8.04004402441314,30.7316675962142
9/19/2022,27346.7613838406,4.1230309139891,39.1964681777717,149.821671041508
9/20/2022,0,0,0,0
9/21/2022,0,0,0,0
9/22/2022,0,0,0,0
9/23/2022,0,0,0,0
9/24/2022,0,0,0,0
9/25/2022,0,0,0,0
9/26/2022,0,0,0,0
9/27/2022,191.259861664835,0.00592082562426527,0.557172902164087,0.9718749711615
9/28/2022,0,0,0,0
9/29/2022,0,0,0,0
9/30/2022,0,0,0,0
