#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: 50 Crude Unit
#Nov 1 2019 - Nov 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2019,0,0.720388054894818,0,0
11/2/2019,0,0.718621581683994,0,0
11/3/2019,0,0.715205572055447,0,0
11/4/2019,0,0.718503384457517,0,0
11/5/2019,0,0.719828587151646,0,0
11/6/2019,0,0.723265611865533,0,0
11/7/2019,0,0.722992322149352,0,0
11/8/2019,0,0.72292079157659,0,0
11/9/2019,0,0.718359390691188,0,0
11/10/2019,0,0.716801323839579,0,0
11/11/2019,0,0.713713632934432,0,0
11/12/2019,0,0.719447639860572,0,0
11/13/2019,0,0.718455123022648,0,0
11/14/2019,0,0.722110693522916,0,0
11/15/2019,0,0.720793268658345,0,0
11/16/2019,0,0.717610439171339,0,0
11/17/2019,0,0.715496451448454,0,0
11/18/2019,0,0.714288255899445,0,0
11/19/2019,0,0.716509812044762,0,0
11/20/2019,0,0.715423189550257,0,0
11/21/2019,0,0.718448269528972,0,0
11/22/2019,0,0.721051844932285,0,0
11/23/2019,0,0.720631492584748,0,0
11/24/2019,0,0.719856877960957,0,0
11/25/2019,0,0.719829197762813,0,0
11/26/2019,0,0.722030790328899,0,0
11/27/2019,0,0.722269504072916,0,0
11/28/2019,0,0.72213321785,0,0
11/29/2019,0,0.723545560929822,0,0
11/30/2019,0,0.725968680883898,0,0
