#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Sep 1 2017 - Sep 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2017,0.036208,0,0,-0.0290599934774283
9/2/2017,0.036208,0,0,-0.027207147040744
9/3/2017,0.036208,0,0,0
9/4/2017,0.446208,0,0,0.80549841166818
9/5/2017,0.106208,0,0,0.229314502545516
9/6/2017,0.036208,0,0,0.0126372664846495
9/7/2017,0.036208,0,0,-0.0156370232382195
9/8/2017,0.036208,0,0,-0.0251807844802735
9/9/2017,0.036208,0,0,-0.00453570013136892
9/10/2017,0.036208,0,0,-0.0472575628421157
9/11/2017,0.036208,0,0,-0.0418570516265065
9/12/2017,0.036208,0,0,-0.0280391256686247
9/13/2017,0.036208,0,0,-0.0180675359156178
9/14/2017,0.066208,0,0,0
9/15/2017,0.066208,0,0,0
9/16/2017,0.066208,0,0,13.8377464093426
9/17/2017,0.066208,0,0,22.0473452065349
9/18/2017,0.066208,0,0,16.8823657108608
9/19/2017,0.066208,0,0,17.4937016965112
9/20/2017,0.066208,0,0,19.59851429492
9/21/2017,0.0314283931094828,0,0,20
9/22/2017,0.0114810328782929,0,0,0.076450504161899
9/23/2017,0.041898974739637,0,0,0.127815894483434
9/24/2017,0.0634590960070252,0,0,0.164223486257291
9/25/2017,0.0205792003453533,0,0,0.0918141640909768
9/26/2017,0.0278619722405223,0,0,2.79532581744505
9/27/2017,0.039659369518454,0,0,41.694305441827
9/28/2017,0.0102727648454115,0,0,11.1000717002499
9/29/2017,0.137703264920074,0,0,0.0686729621863772
9/30/2017,0.1,0,0,0.102412995877418
