#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Jul 1 2022 - Jul 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2022,668669.380284033,186.58188650064,78.9965301181036,0.0636156918039297
7/2/2022,1098321.910442,23.3971517376221,3.12973171035124,0.00454832029362327
7/3/2022,134182.001362359,62.7208927524445,7.34129586880238,0.0191413658740086
7/4/2022,108886.810278116,75.0829460113373,8.49750448655324,0.0293736783616234
7/5/2022,109352.958486653,75.416037590769,8.55600949621868,0.0274439707179128
7/6/2022,109318.19852745,75.6936718920808,8.36934608089158,0.0283604419182834
7/7/2022,107279.723992737,74.1958298775383,7.98769203206638,0.0284020269227076
7/8/2022,10232844.0778539,1172.25084862844,88.5377337461316,0.146376027945651
7/9/2022,212273.41415579,119.496659245033,13.9405438152412,0.0323220614949249
7/10/2022,139206.867275574,96.1381307324037,10.5291079073926,0.0341879052793372
7/11/2022,142738.709367787,100.681412229968,11.8731834069738,0.040273621221018
7/12/2022,164221.604565196,115.709790845179,12.419762651594,0.0491541113824666
7/13/2022,168066.913231213,121.250752909898,11.9251981670048,0.0538087346535338
7/14/2022,181274.413332444,130.739823928316,12.6123452839356,0.0606841696462023
7/15/2022,204802.331140861,140.444698579477,14.3086968824981,0.0708978085826611
7/16/2022,21985619.1438596,3355.09630289824,315.519226451349,0.224700248898119
7/17/2022,4897052.53758957,1116.91019141845,93.5247643540857,0.0592133628326602
7/18/2022,106694.929541841,73.0690535019567,6.8711499828685,0.0293730887154085
7/19/2022,13082987.9998678,2504.17931711062,192.187648558553,0.266275264301185
7/20/2022,553925.245801861,242.619939512194,22.48676989101,0.125864738880401
7/21/2022,125866.296022362,90.0492476743546,7.58062750912147,0.0375530619613774
7/22/2022,136089.515359184,97.1855692283381,8.52560751852405,0.0416481910469517
7/23/2022,15883760.8801624,5406.98607045251,394.844915011016,0.111709975615878
7/24/2022,1123756.40403518,498.385133843343,46.7983733553508,0.0282080747432512
7/25/2022,113087.249755804,80.518676619185,7.54121871606945,0.0313659370675609
7/26/2022,112731.074138603,80.0205527702194,7.37788084711031,0.0350388836270998
7/27/2022,112371.466095576,79.4991922339265,8.20186992270667,0.0328458194049926
7/28/2022,115063.173825994,80.9797828199449,8.120267590166,0.0318517303366485
7/29/2022,114728.259192273,80.247256130265,8.52484621749703,0.0446810074369274
7/30/2022,111840.516050593,77.295871356004,9.67537692076249,0.0331215178562061
7/31/2022,110894.370896882,77.4643441200896,8.44054272940562,0.0345463661829672
