#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: North Isomax
#Apr 1 2019 - Apr 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2019,0,0,0,0
4/2/2019,0,0,0,0
4/3/2019,0,0,0,0
4/4/2019,0,0,0,0
4/5/2019,0,0,0,0
4/6/2019,0,0,0,0
4/7/2019,0,0,0,0
4/8/2019,0,0,0,0
4/9/2019,0,0,0,0
4/10/2019,0,0,0,0
4/11/2019,0,0,0,0
4/12/2019,0,0,0,0
4/13/2019,1261437.67920045,267.881944458382,1945.26270381887,25309.7065331415
4/14/2019,0,0,0,0
4/15/2019,0,0,0,0
4/16/2019,0,0,0,0
4/17/2019,0,0,0,0
4/18/2019,0,0,0,0
4/19/2019,0,0,0,0
4/20/2019,0,0,0,0
4/21/2019,0,0,0,0
4/22/2019,0,0,0,0
4/23/2019,0,0,0,0
4/24/2019,0,0,0,0
4/25/2019,0,0,0,0
4/26/2019,0,0,0,0
4/27/2019,0,0,0,0
4/28/2019,0,0,0,0
4/29/2019,0,0,0,0
4/30/2019,0,0,0,0
