#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Mar 1 2022 - Mar 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2022,99262.4415250874,63.9213378073998,7.92316631408615,0.0618419442355947
3/2/2022,211373.400286612,108.076873657871,31.3757809394688,0.161856920054553
3/3/2022,150492.62299053,99.4633338558577,12.5603018280996,0.105140167682084
3/4/2022,118806.593479686,78.7085801452024,9.65929253595488,0.0831421011214813
3/5/2022,104142.480299924,69.8399487671656,8.48210880912283,0.0776212216366425
3/6/2022,96002.0762251271,63.3404819175176,8.26845536336403,0.0704437144627795
3/7/2022,160301.298016883,88.7443046370483,21.0567535404121,0.190925165125542
3/8/2022,99885.8824966301,66.5060351388372,8.67330355074149,0.0688280156165273
3/9/2022,162315.299211902,83.6525281719123,23.8124541476802,0.184504166027682
3/10/2022,97938.2115270689,65.5258115128131,7.94567397944846,0.0658430987477751
3/11/2022,99367.2638596893,61.4704894790656,8.11415230898385,0.0643557685581898
3/12/2022,95663.933616973,60.0882113327576,7.92393868429665,0.0622998685996911
3/13/2022,92815,58.4140141237194,7.77070857718762,0.0597849638484926
3/14/2022,96428.3623094353,60.9911694904455,8.11031777134172,0.0636847219841784
3/15/2022,97925.4367069023,62.0922637187925,8.29338109060753,0.0624043524559557
3/16/2022,12408310.2547376,1887.44601851442,91.3970791866684,1.22743572213703
3/17/2022,586743.265113245,225.131988504552,22.9926938181543,0.252879499988621
3/18/2022,181496.188121668,93.7507691154467,10.4882580530666,0.111492790148133
3/19/2022,106072.477659317,63.5033961943648,7.13780044906768,0.0673147801004851
3/20/2022,90291.7644397769,58.8626317109102,6.76287064438631,0.0464973813562911
3/21/2022,457322.445261497,169.856712559224,294.381917498621,0.507705424220367
3/22/2022,97770.3540422485,63.8362967767142,8.55456661695615,0.0289327521498226
3/23/2022,80145.674471847,52.4156522804648,6.18084466472188,0.0406848401490422
3/24/2022,102469.108073469,66.8667743430949,7.94156881805709,0.0585537192213444
3/25/2022,90953.1148291866,59.0851216312396,6.46781123492437,0.0484998770753666
3/26/2022,92237.2443027323,60.4642240772935,6.34709568615224,0.0491428232082131
3/27/2022,114121.888093545,68.6406983462147,7.41332997493437,0.0566362889586232
3/28/2022,107022.772134248,68.1792487957099,7.79469334507777,0.0577148242480741
3/29/2022,85360.4348501111,56.0977647090416,6.50341236326808,0.0457345992374793
3/30/2022,95386.9505446236,63.6492808497405,7.38455542266775,0.055500193371171
3/31/2022,95832.5055865061,61.5326664740404,7.5687218745111,0.0555760626678901
