#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Alky-Poly
#Apr 1 2021 - Apr 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2021,0,0,0,0
4/2/2021,0,0,0,0
4/3/2021,0,0,0,0
4/4/2021,0,0,0,0
4/5/2021,0,0,0,0
4/6/2021,0,0,0,0
4/7/2021,0,0,0,0
4/8/2021,0,0,0,0
4/9/2021,0,0,0,0
4/10/2021,0,0,0,0
4/11/2021,0,0,0,0
4/12/2021,0,0,0,0
4/13/2021,0,0,0,0
4/14/2021,0,0,0,0
4/15/2021,0,0,0,0
4/16/2021,0,0,0,0
4/17/2021,0,0,0,0
4/18/2021,0,0,0,0
4/19/2021,0,0,0,0
4/20/2021,0,0,0,0
4/21/2021,0,0,0,0
4/22/2021,0,0,0,0
4/23/2021,0,0,0,0
4/24/2021,0,0,0,0
4/25/2021,0,0,0,0
4/26/2021,0,0,0,0
4/27/2021,0,0,0,0
4/28/2021,0,0,0,0
4/29/2021,0,0,0,0
4/30/2021,0,0,0.0442848740646146,0
