#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Apr 1 2021 - Apr 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2021,114824.163282707,72.3566038361682,8.35534311904664,0.000543024751275704
4/2/2021,97136.4619877233,65.4831996554265,7.00686965553229,0.000515976583177907
4/3/2021,93777.0802351078,63.6899263481929,6.77283929591971,0.000514426730407318
4/4/2021,92961.502396764,63.4824628514896,6.7391840147597,0.00073141545057105
4/5/2021,94888.2951531539,64.9267861409537,6.66190884698159,0.00051672105004745
4/6/2021,99031.0032865052,67.5111643438667,7.03148984803326,0.000341658290934162
4/7/2021,97200.3472310717,66.7653166211067,7.02206888030363,0.000508766313557769
4/8/2021,106739.348691978,71.3956492834012,7.60763439394932,0.000750646168422899
4/9/2021,118445.24196749,67.4262913636475,9.72375263142388,0.000481214186475212
4/10/2021,147101.763748194,79.0760300980494,9.89582378451027,0.000219129836868692
4/11/2021,137111.315199094,75.8830046026529,10.1496344385,0.000916876578299162
4/12/2021,120810.544713108,71.556013168167,8.94182391878555,0.000494010995866522
4/13/2021,106269.48806422,67.4417547367523,6.29224203975316,0.00046700491337603
4/14/2021,105206.383508287,65.3278862659679,7.08951036869947,0.000162224612093069
4/15/2021,100202.540141467,62.7794235673225,5.9692012410508,0.000389487946097005
4/16/2021,102734.532787005,65.3887873869309,5.8298999077149,0.000266364741826769
4/17/2021,105655.522131643,66.8809276585756,5.99939312892522,0.000462104355086389
4/18/2021,126764.30076408,74.7318791752512,6.99810623682846,0.000372940506856579
4/19/2021,105578.652965207,66.8971164803893,6.11757632419652,0.000254026148025104
4/20/2021,134551.61720825,78.7734843837079,11.0210936582891,0.000349245228150162
4/21/2021,223978.505302705,129.079027099791,7.94746823297536,0.00022173108582021
4/22/2021,87941.2231647464,59.7918671651998,5.63287270437899,0.000271545738190974
4/23/2021,100721.315090375,67.5263802699901,5.912977521675,0.000407679443697602
4/24/2021,108410.092944531,73.0685280248638,6.80181651104423,0.000345711321346099
4/25/2021,101840.489885916,70.735877546493,6.6217727327861,0.000467372297979325
4/26/2021,132146.806959877,81.1997277388583,7.64332179123641,0.000319429560496104
4/27/2021,115885.046420147,75.6955085040047,7.3036104127311,0.000482134652740327
4/28/2021,117958.769139229,76.2749779505533,6.94153936924495,0.000497257569401416
4/29/2021,111742.664219343,73.9768508595328,6.72404231308099,0.00041728934333713
4/30/2021,111117.725128615,74.0545228782083,7.17424594451277,0.000413084329209418
