#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Aug 1 2015 - Aug 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2015,0.0307915839758755,0,0,0.106708743391723
8/2/2015,0.0359663636553791,0,0,0.115447157640514
8/3/2015,0.0317398131623713,0,0,0.108309974718287
8/4/2015,0.0445196633823837,0,0,0.129890724439618
8/5/2015,0.0371779490589889,0,0,0.117493106580644
8/6/2015,0.0394673390664292,0,0,0.121359095017771
8/7/2015,0.0292243945773156,0,0,0.104062302150346
8/8/2015,0.0174960714463222,0,0,0.0842572182671346
8/9/2015,0.0167450338099983,0,0,0.082988975332162
8/10/2015,0.0251922031095704,0,0,0.48557510973488
8/11/2015,0.026265900075906,0,0,0.0990664275881999
8/12/2015,0.0167774099774604,0,0,0.0830436473974674
8/13/2015,0.00794259245138081,0,0,0.0681246943756622
8/14/2015,0.00523954320658707,0,0,15.6195367072576
8/15/2015,0,0,0,0.873891000514158
8/16/2015,0,0,0,0.333012675389352
8/17/2015,0,0,0,0.0430407105425568
8/18/2015,0,0,0,0.0457292625498938
8/19/2015,0,0,0,0.447709819306289
8/20/2015,0.00786743241955356,0,0,105.702308171427
8/21/2015,0.0114958413785763,0,0,0.0741249036723339
8/22/2015,0.0120589334798853,0,0,0.0750757715680659
8/23/2015,0.0138261777628858,0,0,0.0780600363522789
8/24/2015,0.0296279649793196,0,0,0.104743793156364
8/25/2015,0.0264247961753303,0,0,0.0993347481270986
8/26/2015,0.0288292344837927,0,0,0.103395013335905
8/27/2015,0.0136134070609988,0,0,0.077700740018323
8/28/2015,0.00136679147009176,0,0,0.0570204395151945
8/29/2015,0.0315298158126875,0,0,0.107955361980159
8/30/2015,0.0316407204115591,0,0,0.108142641279462
8/31/2015,0.0234881586191624,0,0,0.0943757822781727
