#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Clean Fuels Area
#Jul 1 2021 - Jul 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2021,0,0,0,0
7/2/2021,0,0,0,0
7/3/2021,0,0,0,0
7/4/2021,0,0,0,0
7/5/2021,0,0,0,0
7/6/2021,0,0,0,0
7/7/2021,0,0,0,0
7/8/2021,0,0,0,0
7/9/2021,0,0,0,0
7/10/2021,0,0,0,0
7/11/2021,0,0,0,0
7/12/2021,0,0,0,0
7/13/2021,0,0,0,0
7/14/2021,0,0,0,0
7/15/2021,0,0,0,0
7/16/2021,0,0,0,0
7/17/2021,0,0,0,0
7/18/2021,0,0,0,0
7/19/2021,0,0,0,0
7/20/2021,0.0379055222703351,7.08583210494586,9.77902473855624,13.4419578735492
7/21/2021,0,0,0,0
7/22/2021,0,0,0,0
7/23/2021,0,0,0,0
7/24/2021,0,0,0,0
7/25/2021,0,0,0,0
7/26/2021,0.00260063641601139,0.440914229320071,0.57639435111056,0.570904859830171
7/27/2021,0,0,0,0
7/28/2021,0,0,0,0
7/29/2021,0,0,0,0
7/30/2021,0,0,0,0
7/31/2021,0,0,0,0
