#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Mar 1 2016 - Mar 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2016,0,0,0,0
3/2/2016,0.00781398443170752,4.39834545325865,2.40893388126836,0
3/3/2016,0,0,0,0
3/4/2016,0,0,0,0
3/5/2016,0,0,0,0
3/6/2016,0,0,0,0
3/7/2016,0,0,0,0
3/8/2016,0,0,0,0
3/9/2016,0,0,0,0
3/10/2016,0,0,0,0
3/11/2016,0,0,0,0
3/12/2016,0,0,0,0
3/13/2016,0,0,0,0
3/14/2016,0,0,0,0
3/15/2016,0.00996474220166461,3.66902333709207,8.61016827493701,0
3/16/2016,0,0,0,0
3/17/2016,0,0,0,0
3/18/2016,0,0,0,0
3/19/2016,0,0,0,0
3/20/2016,0,0,0,0
3/21/2016,0,0,0,0
3/22/2016,0,0,0,0
3/23/2016,0,0,0,0
3/24/2016,0.0173421371288477,9.26505581947616,7.59760373266029,0
3/25/2016,0,0,0,0
3/26/2016,0,0,0,0
3/27/2016,0,0,0,0
3/28/2016,0.0273513899224049,6.45920032322689,22.1466874390175,0
3/29/2016,0,0,0,0
3/30/2016,0,0,0,0
3/31/2016,0,0,0,0
