#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Dec 1 2020 - Dec 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2020,575340.548311763,99.9488745956053,7.96566201712904,0.0220230961947338
12/2/2020,563771.373004418,78.9333509503079,7.41479423026699,0.027570088331644
12/3/2020,449746.451333147,65.4711224882524,6.01963719467042,0.0195128290259795
12/4/2020,356974.80046382,49.5878793126728,4.39235416545102,0.0140262897831254
12/5/2020,369081.541204699,51.8181335720962,4.41672530508865,0.0158907493802692
12/6/2020,451282.610611148,63.1627549625171,5.75174123842993,0.0191654024523124
12/7/2020,468222.977187481,62.8754779967975,6.02361880959321,0.0181154449304522
12/8/2020,420016.169547293,55.4190956823384,5.41495170226214,0.0182285009293213
12/9/2020,435017.176952158,55.8540000606068,5.1432135720445,0.0175499487316714
12/10/2020,477533.222753088,60.932729918478,5.52785700580152,0.0189960579954994
12/11/2020,556480.276136409,66.7009566883082,6.25687498001117,0.0230893021614039
12/12/2020,496492.793725383,59.935223265904,5.81852255412059,0.0199426127439812
12/13/2020,481792.301237563,57.1791051259677,5.54132852301703,0.0179862237282839
12/14/2020,497652.293332265,59.1842183980647,5.78390878577009,0.0187341713754649
12/15/2020,431786.35107371,54.8545066975105,4.66760111542821,0.0156856494338548
12/16/2020,534602.84585336,64.667253894106,5.49354916599887,0.0207271226261043
12/17/2020,746597.300897759,90.2419985683435,7.55753532376881,0.0289256938250264
12/18/2020,1580304.47781702,278.808993778196,21.4617319111535,0.0637195297264082
12/19/2020,1777358.78738755,199.496502040667,15.1868927260401,0.0652725503650531
12/20/2020,1533438.80494951,192.25125179239,14.0865179087416,0.0516458794930687
12/21/2020,1022358.95392495,171.982103931474,11.5329073214228,0.0340286459055046
12/22/2020,397280.008197615,120.201770245927,7.95257020027613,0.0136987782154197
12/23/2020,386794.757330816,117.508092490283,7.65619385965383,0.010854620314374
12/24/2020,388849.555430709,120.484848591816,7.82901034125044,0.012929356627361
12/25/2020,409544.159069503,126.681278407032,8.75740915592802,0.0144941166535146
12/26/2020,401731.964392647,124.343590259126,8.51706217340468,0.0144667328374653
12/27/2020,416017.115352674,126.149250678069,7.78579990047791,0.00299144205432315
12/28/2020,420180.272228102,128.005753767439,8.06690095376596,0.0106034481035744
12/29/2020,387461.063881275,115.336659997946,7.73265070896923,0.0139072655258432
12/30/2020,448767.564535821,137.27040997648,8.8941557297411,0.0145426918336617
12/31/2020,442954.936449167,141.088263364042,9.08322536355106,0.0149742379068995
