#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Sep 1 2020 - Sep 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2020,0,8.48019104253884,0,0.030418548708944
9/2/2020,0,8.48019104253884,0,0.0306182954810583
9/3/2020,0,8.48019104253884,0,0.0316760294310419
9/4/2020,0,8.48019104253884,0,251.344287414711
9/5/2020,0,8.48019104253884,0,5.22241877627863
9/6/2020,0,8.48019104253884,0,-0.0251325985688872
9/7/2020,0,8.48019104253884,0,-0.0270467252504793
9/8/2020,0,8.48019104253884,0,0.0110539289093144
9/9/2020,0,8.48019104253884,0,0.0522703045349542
9/10/2020,0,8.48019104253884,0,0.043510604531497
9/11/2020,0,8.48019104253884,0,0.0258942859975071
9/12/2020,0,8.48019104253884,0,0.0228017023074005
9/13/2020,0,8.48019104253884,0,0.0303318693538323
9/14/2020,0,8.48019104253884,0,0.0301277651230313
9/15/2020,0,8.48019104253884,0,0.02098381452598
9/16/2020,0,8.48019104253884,0,0.0216957532459994
9/17/2020,0,8.48019104253884,0,33.3267287742398
9/18/2020,0.0397863696379881,8.48019104253884,0,42.3865140393809
9/19/2020,0,8.48019104253884,0,10.1301978635515
9/20/2020,0,8.48019104253884,0,38.8366338656099
9/21/2020,0,8.48019104253884,0,0.0125627463811312
9/22/2020,0,8.48019104253884,0,7.42215646485066
9/23/2020,0,8.48019104253884,0,0.00873911638736093
9/24/2020,0,8.48019104253884,0,0.0045223602370463
9/25/2020,0,8.48019104253884,0,0.0169044674551414
9/26/2020,0,8.48019104253884,0,-0.000758395349776452
9/27/2020,0,8.48019104253884,0,-0.0066752775383328
9/28/2020,0,8.48019104253884,0,0
9/29/2020,0,8.48019104253884,0,0.00235866750204284
9/30/2020,0,8.48019104253884,0,0.000288354137668573
