#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#May 1 2018 - May 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2018,0,0,0,0
5/2/2018,0,0,0,0
5/3/2018,0,0,0,0
5/4/2018,0.00143955624894621,0.811604779192702,0.419015483794291,1.48661568847957
5/5/2018,0,0,0,0
5/6/2018,0,0,0,0
5/7/2018,0.00131584593852197,0.527374829153741,0.620106753896192,2.58335389043477
5/8/2018,0,0,0,0
5/9/2018,0,0,0,0
5/10/2018,0,0,0,0
5/11/2018,0,0,0,0
5/12/2018,0,0,0,0
5/13/2018,0,0,0,0
5/14/2018,0,0,0,0
5/15/2018,0,0,0,0
5/16/2018,0,0,0,0
5/17/2018,0,0,0,0
5/18/2018,0,0,0,0
5/19/2018,0,0,0,0
5/20/2018,0,0,0,0
5/21/2018,0,0,0,0
5/22/2018,0,0,0,0
5/23/2018,0,0,0,0
5/24/2018,0,0,0,0
5/25/2018,0,0,0,0
5/26/2018,0,0,0,0
5/27/2018,0,0,0,0
5/28/2018,0,0,0,0
5/29/2018,0,0,0,0
5/30/2018,0.00191001870211008,1.5219850372061,0.102713920088832,0.000701165505350128
5/31/2018,0,0,0,0
