#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#Jul 1 2017 - Jul 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2017,0,0,0,0
7/2/2017,0,0,0,0
7/3/2017,0,0,0,0
7/4/2017,0,0,0,0
7/5/2017,0,0,0,0
7/6/2017,0,0,0,0
7/7/2017,0,0,0,0
7/8/2017,0,0,0,0
7/9/2017,0,0,0,0
7/10/2017,0,0,0,0
7/11/2017,0,0,0,0
7/12/2017,0,0,0,0
7/13/2017,0,0,0,0
7/14/2017,0,0,0,0
7/15/2017,0,0,0,0
7/16/2017,0,0,0,0
7/17/2017,0,0,0,0
7/18/2017,0,0,0,0
7/19/2017,0,0,0,0
7/20/2017,0,0,0,0
7/21/2017,0,0,0,0
7/22/2017,0.0389686954590461,21.8767588515431,14.1510857749578,24.3477234924146
7/23/2017,0,0,0,0
7/24/2017,0,0,0,0
7/25/2017,0,0,0,0
7/26/2017,0,0,0,0
7/27/2017,0,0,0,0
7/28/2017,0,0,0,0
7/29/2017,0,0,0,0
7/30/2017,0.0500268296424935,18.570494853501,26.6821843696401,108.243737427779
7/31/2017,0,0,0,0
