#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: South Isomax
#Jun 1 2019 - Jun 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2019,0,0,0,0
6/2/2019,0,0,0,0
6/3/2019,0,0,0,0
6/4/2019,0,0,0,0
6/5/2019,0,0,0,0
6/6/2019,0,0,0,0
6/7/2019,0,0,0,0
6/8/2019,0,0,0,0
6/9/2019,0,0,0,0
6/10/2019,0,0,0,0
6/11/2019,0,0,0,0
6/12/2019,0,0,0,0
6/13/2019,3206.6072457502,1.122208420635,3.1866451587836,22.4352858442449
6/14/2019,0,0,0,0
6/15/2019,0,0,0,0
6/16/2019,0,0,0,0
6/17/2019,0,0,0,0
6/18/2019,0,0,0,0
6/19/2019,0,0,0,0
6/20/2019,0,0,0,0
6/21/2019,0,0,0,0
6/22/2019,0,0,0,0
6/23/2019,0,0,0,0
6/24/2019,0,0,0,0
6/25/2019,0,0,0,0
6/26/2019,0,0,0,0
6/27/2019,0,0,0,0
6/28/2019,0,0,0,0
6/29/2019,0,0,0,0
6/30/2019,0,0,0,0
