#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: 50 Crude Unit
#Aug 1 2019 - Aug 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2019,0,0.738598957558987,0,0
8/2/2019,0,0.736153383541862,0,0
8/3/2019,0,0.731452273141473,0,0
8/4/2019,0,0.734485220894313,0,0
8/5/2019,0,0.735394268013477,0,0
8/6/2019,0,0.737485185600422,0,0
8/7/2019,0,0.73881270785783,0,0
8/8/2019,0,0.740485055288465,0,0
8/9/2019,0,0.737601914356169,0,0
8/10/2019,0,0.73792711634497,0,0
8/11/2019,0,0.737008037371882,0,0
8/12/2019,0,0.734960643222958,0,0
8/13/2019,0,0.736157061291079,0,0
8/14/2019,0,0.735760096152663,0,0
8/15/2019,0,0.734754997230939,0,0
8/16/2019,0,0.735517329960303,0,0
8/17/2019,0,0.737618876585207,0,0
8/18/2019,0,0.737392287153179,0,0
8/19/2019,0,0.739419422315734,0,0
8/20/2019,0,0.74163437013063,0,0
8/21/2019,0,0.738306989933351,0,0
8/22/2019,0,0.734459134639716,0,0
8/23/2019,0,0.7383830964063,0,0
8/24/2019,0,0.739282905773636,0,0
8/25/2019,0,0.741990156555552,0,0
8/26/2019,0,0.739603648966469,0,0
8/27/2019,0,0.731507603146589,0,0
8/28/2019,0,0.724469590502593,0,0
8/29/2019,0,0.724365282109467,0,0
8/30/2019,0,0.71852001335437,0,0
8/31/2019,0,0.718489115640399,0,0
