#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: 50 Crude Unit
#Feb 1 2020 - Feb 29 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2020,0,0.71674516514902,0,0
2/2/2020,0,0.721599644076588,0,0
2/3/2020,0,0.720354050500518,0,0
2/4/2020,0,0.720414386084806,0,0
2/5/2020,0,0.718438074674197,0,0
2/6/2020,0,0.717954736199046,0,0
2/7/2020,0,0.716839841341608,0,0
2/8/2020,0,0.715430179910792,0,0
2/9/2020,0,0.717215092517687,0,0
2/10/2020,0,0.711488548001195,0,0
2/11/2020,0,0.711376920357606,0,0
2/12/2020,0,0.713289571811673,0,0
2/13/2020,0,0.717704963138886,0,0
2/14/2020,0,0.71588103980857,0,0
2/15/2020,0,0.716125496196853,0,0
2/16/2020,0,0.717340330936742,0,0
2/17/2020,0,0.705816024901011,0,0
2/18/2020,0,0.706795058728847,0,0
2/19/2020,0,0.705929350603921,0,0
2/20/2020,0,0.707751657096977,0,0
2/21/2020,0,0.707535213868033,0,0
2/22/2020,0,0.71258504412564,0,0
2/23/2020,0,0.714779347230811,0,0
2/24/2020,0,0.71227057173855,0,0
2/25/2020,0,0.709518653268423,0,0
2/26/2020,0,0.710157791907549,0,0
2/27/2020,0,0.709952635764036,0,0
2/28/2020,0,0.714542343539839,0,0
2/29/2020,0,0.718478638968945,0,0
