#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Dec 1 2018 - Dec 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2018,13173320.0497868,4049.48322548288,142.098835967423,1.21782636870516
12/2/2018,11554497.026003,5720.16775548983,130.770442203881,1.24681090266948
12/3/2018,2355111.68066181,1096.69005311426,40.8576015563253,1.25359089446784
12/4/2018,13006886.3991969,151.587809893543,17.1096810443782,0.397211984681633
12/5/2018,37935444.3272663,526.593073217945,105.882957641104,5.24657380376389
12/6/2018,36357990.6975517,2209.89380292836,246.409697589092,3.73922461820636
12/7/2018,24910581.3120303,515.278687019121,566.049641650264,15.6280982450973
12/8/2018,4678.86604570997,1.6919969895608,0.161917570772738,0.00144581042601456
12/9/2018,80349.0599867912,42.6219613954344,4.14839506966774,0.0285807594648916
12/10/2018,25791.1463871978,17.2204394830595,1.62669829087209,0.007232176313826
12/11/2018,5949071.17190354,1575.1272370959,37.9118135540419,0.230396675103181
12/12/2018,3706.37165613019,2.77061513017936,0.273752246144771,0.000864998865646918
12/13/2018,2611.47289070357,1.97208943795592,0.2158887586253,0.000552486453160202
12/14/2018,70362.2696304737,15.1874511863354,1.49760673960896,0.0309043302106218
12/15/2018,104872.707622922,32.2832598519254,2.74855953056899,0.0220510276383826
12/16/2018,25083411.8605244,6221.25872919322,265.793759244122,12.1644575786296
12/17/2018,0,0,0,0
12/18/2018,28635.8104648439,17.0574962371831,1.66692595141768,0.00773304326093738
12/19/2018,43644.5030676868,12.5578475175419,1.22870611501385,0.0160866214656687
12/20/2018,37163.9377475883,19.5581776151551,1.92382327462797,0.00920225292827586
12/21/2018,281.345073885587,0.209935333040438,0.0223824829291416,0.000139854625081981
12/22/2018,174757.984637085,70.8140035994971,9.76320940507861,0.0836095593328372
12/23/2018,63997.3654183512,31.3785184839867,3.75915114764506,0.0272986774653117
12/24/2018,1345.46355323175,0.96506018278145,0.097923032085284,0.000139147670677711
12/25/2018,1468.00783633645,1.02068934824872,0.100847985487332,0.000822666121853039
12/26/2018,224.413900924383,0.1661534844635,0.016738815798992,1.05219617338172E-05
12/27/2018,125.540488741205,0.0940099399173343,0.0093379409509092,2.24787124859982E-05
12/28/2018,54421.3715580815,18.4253918654198,3.71532707796057,0.0196186878597479
12/29/2018,496.339660220055,0.317397141352679,0.0313767188493939,0.000293799138154041
12/30/2018,646.436538515329,0.433891967249456,0.0437344923514569,0.000266426035745687
12/31/2018,424926.549614778,67.8305867280231,6.93776255995924,0.0164592627576521
