#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Apr 1 2016 - Apr 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2016,0.0147134883124266,2.70787500954143,5.67726275730503,0.444584342589363
4/2/2016,0.0238891037734645,3.44911140295396,8.39903979808544,0.255460704713161
4/3/2016,0.0219258416685378,4.21568574380792,10.9897852069286,1.04536602373161
4/4/2016,0.00682601542708447,0.399779769806033,8.11765679914635,0.0176057304550453
4/5/2016,0.108511909692062,9.85785449370118,147.449129034502,4.35249681701711
4/6/2016,0.0277985097926357,0.36103813805527,63.2422239901484,0.0805955906226495
4/7/2016,0.00180771502604001,0.0222035273959661,4.13751777685462,0.00256307621320903
4/8/2016,0.0131546839054962,0.142212523881438,27.2979175855965,3.01608885535852
4/9/2016,0.00023650942645967,0.00196592247434272,0.543146621898886,0.149876178678551
4/10/2016,0.00127649229941114,0.0103692271728299,2.90895787896443,0.523756438011091
4/11/2016,0,0,0,0
4/12/2016,0,0,0,0
4/13/2016,0.00019165244834946,0.00183894310634309,0.364551807109582,0.00256548188690279
4/14/2016,0.00666570338742376,0.0318663565035122,4.42746347788103,0.0627422341946264
4/15/2016,0,0,0,0
4/16/2016,0.0142034075251458,0.031030595298685,10.5629724790718,0.101677847432527
4/17/2016,0.00350056119294803,0.0180009124059858,2.74742885835466,0.0217245395444565
4/18/2016,0.00225952183379309,0.0119530917168161,1.79454853572624,0.0335320080933264
4/19/2016,0.000746153193134297,0.00396208101616787,0.593817269573605,0.015635836697715
4/20/2016,0.00150453535018799,0.0122046969972797,1.14869072980314,0.0181176658928176
4/21/2016,0,0,0,0
4/22/2016,0,0,0,0
4/23/2016,0.000102290205988102,0.000532784883568783,0.0439803363786972,0.00552278236730179
4/24/2016,0,0,0,0
4/25/2016,0,0,0,0
4/26/2016,0.00209703219546109,0.419712922211198,0.768639365490923,0.297272392034916
4/27/2016,0,0,0,0
4/28/2016,0.000439441874829052,1.99981217780759E-05,0.119107305888063,0.0112155417120893
4/29/2016,0,0,0,0
4/30/2016,0,0,0,0
