#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Sep 1 2021 - Sep 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2021,0.154369611562629,122.334753329545,53.5391677284522,1.14544418165769
9/2/2021,0.0784958736353414,85.3325595051283,8.80763115547809,0.808465252215788
9/3/2021,0.0731028057246248,77.4148577997248,18.1358177901477,0.703028039851113
9/4/2021,0.288267492887696,137.211319402056,205.417744212999,2.34523576497538
9/5/2021,0.22538930276967,117.485766759423,169.020258193387,2.17717584511773
9/6/2021,0.515975426577374,213.468889282797,356.604753801134,5.57542028910765
9/7/2021,0.505056390085188,242.107182396156,271.612787971133,6.08074526358736
9/8/2021,0.195675979185478,144.156821140784,55.5624791658522,1.92267231009063
9/9/2021,0.302920886725641,156.94510864633,19.4444135320849,3.33112321980869
9/10/2021,0.133489635271428,99.0470237179367,7.30035441225118,1.12297795027313
9/11/2021,0.21577171480851,144.788829901226,8.6003969330459,1.62480945991505
9/12/2021,0.045443065996971,74.3364903685882,2.46158591369255,0.49513037248888
9/13/2021,0.040898277928013,72.3528006294809,2.52099869923338,0.437989501414917
9/14/2021,0.400687070246086,209.107402703793,19.20888010772,4.43856515975024
9/15/2021,0.180568226237158,123.175171651006,7.2685022067044,1.27007233087486
9/16/2021,0.0302389912026697,64.8442678572695,1.52320238720396,0.210279308654225
9/17/2021,0.255784151218986,139.731259363625,10.2916654519462,1.74841903532985
9/18/2021,0.0387266036380919,69.1895766377791,2.04341540223561,0.308653002590548
9/19/2021,0.0632078730743147,80.1450856011563,3.25237416723993,0.510735652865882
9/20/2021,0.0494456232289652,75.097439358589,2.87558006005706,0.495382792677725
9/21/2021,0.220738520473226,129.199952881687,9.78886029607662,2.67382483036793
9/22/2021,0.162731991680729,132.995521140355,7.05466683656317,1.51336517273842
9/23/2021,0.0595237940120741,80.2793296276448,3.0686158156991,0.650374467798601
9/24/2021,0.0584125666980315,81.3929066617904,2.95782530637941,0.569356915475648
9/25/2021,0.0287840570918773,66.6124639160768,1.58303622398262,0.239674459499808
9/26/2021,0.0374188581272268,71.9590689641391,2.14605643087055,0.307038161806665
9/27/2021,0.031421340339835,66.9377129925584,1.80638678103476,0.22712810252061
9/28/2021,0.0577382452664401,81.2544261599341,3.33091958697092,0.424920219660391
9/29/2021,0.0777191079757934,90.4777111797296,4.55924475089158,0.616956152451482
9/30/2021,0.0868655413092421,96.269085730989,5.26593495166162,0.790632522982393
