#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Apr 1 2020 - Apr 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2020,154170.070192829,48.5731679041117,10.456093715464,28.6423744261656
4/2/2020,43305.0391903342,15.7076321329248,30.9843852259754,45.0488170720903
4/3/2020,8681.4992302151,3.1489590777446,6.21153846104898,9.03107994001644
4/4/2020,0,0,0,0
4/5/2020,0,0,0,0
4/6/2020,0,0,0,0
4/7/2020,0,0,0,0
4/8/2020,0,0,0,0
4/9/2020,0,0,0,0
4/10/2020,0,0,0,0
4/11/2020,0,0,0,0
4/12/2020,0,0,0,0
4/13/2020,0,0,0,0
4/14/2020,2801.71065572965,1.01623832112637,2.00460001588508,2.91452803596729
4/15/2020,128042.784281723,46.4437624437405,91.6135172203448,133.198724082807
4/16/2020,208443.3078701,5.81629663947516,14.8764479030777,78.1863419194327
4/17/2020,16985.0376729804,6.16082397151123,12.1526492107365,17.6689796245107
4/18/2020,0,0,0,0
4/19/2020,0,0,0,0
4/20/2020,0,0,0,0
4/21/2020,212201.097601907,8.1134356066137,21.6501578344418,95.2376530248388
4/22/2020,0,0,0,0
4/23/2020,30860.8283070054,11.1938598238699,22.0806587532282,32.103511163795
4/24/2020,133355.702250134,4.29637179830047,11.3139475896964,12.2597301379962
4/25/2020,175663.02087406,1.70942288839244,4.07553955139758,47.3832849371941
4/26/2020,25973.910277951,9.42127372074317,18.5841106929789,27.0198100414021
4/27/2020,0,0,0,0
4/28/2020,0,0,0,0
4/29/2020,0,0,0,0
4/30/2020,0,0,0,0
4/31/2020,0,0,0,0
