#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Dec 1 2021 - Dec 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2021,0.0400637766071643,90.004202368216,1.55077510675619,0.170232423143013
12/2/2021,0.0293644440688351,60.1043912270138,1.19941427868931,0.13391402466753
12/3/2021,0.0260633174567232,58.5530005953899,1.04200806236311,0.0935240720546028
12/4/2021,0.025581839419859,58.7755019065421,1.0085592458294,0.102181230863335
12/5/2021,0.0185616811347205,56.6491077049604,0.781077708394928,0.0804027954656588
12/6/2021,0.0294495315066644,59.3809423111795,1.01818688049817,0.0994701092158484
12/7/2021,0.0177883353474899,56.7611592962858,0.73591483786814,0.0796439934827845
12/8/2021,0.034794271207062,60.9844530627104,1.12954855608837,0.117522750956805
12/9/2021,0.0131397307968795,54.6548857990275,0.557997815755073,0.0583300215613964
12/10/2021,0.0226614296098352,58.6118030016415,0.882114481896644,0.106402616103112
12/11/2021,0.0313337700889719,60.2166682908738,0.953928764188937,0.11061231847691
12/12/2021,0.0241197547366047,57.6910969360082,0.764831439153394,0.0828138889753922
12/13/2021,0.0396967880548153,63.3956310652226,1.45660245071737,0.141367979765275
12/14/2021,0.0100241813785607,53.9294422193711,0.488731949557813,0.0449767132718948
12/15/2021,0.0295998558347809,60.1140724443971,0.981825322889184,0.103853732415208
12/16/2021,0.076711852556144,69.3537939500491,2.53948342092869,0.284332981106561
12/17/2021,0.0149440791216376,58.386275008873,0.715659722434732,0.0687207698964336
12/18/2021,0.0068554102867351,52.9765765171341,0.372088110397102,0.0378316366518823
12/19/2021,0.0138226760950166,54.3951702827676,0.447845238735296,0.0504994385718842
12/20/2021,0.0137471574873781,54.6023243555388,0.459191107428894,0.052162031955543
12/21/2021,0.0142010590973788,54.5517905932002,0.451387993701672,0.0515062311956492
12/22/2021,0.0144664793128854,54.2061047876642,0.424085604056545,0.0494786391084985
12/23/2021,0.049435980885855,69.2441518893663,1.56978239420754,0.174044728824872
12/24/2021,0.0202581185190189,57.0384142124671,0.667966910824685,0.0753529524707035
12/25/2021,0.0135072671821791,54.2205361167226,0.445722278687101,0.0496607465640308
12/26/2021,0.0308542238352638,61.0111246905766,0.967497762475724,0.101512501767449
12/27/2021,0.00941747964413285,54.2548305468523,0.440865341628644,0.0501862270923479
12/28/2021,0.0154706760067248,54.6541159208854,0.464524171960247,0.0505366966747153
12/29/2021,0.0359723195607549,62.1972148589346,0.78109316327972,0.121323094235808
12/30/2021,0.112447989725819,85.3906736593161,2.96449794446001,0.390608303308741
12/31/2021,0.0919497627150701,72.9763306478425,1.59005318674273,0.293597779893247
