#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#Oct 1 2019 - Oct 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2019,0,0,0,0
10/2/2019,0,0,0,0
10/3/2019,0,0,0,0
10/4/2019,0.178533369251356,132.848073521588,21.199924380283,44.2338309370584
10/5/2019,0.0437247773692988,25.6809087847923,17.0083096405519,27.9856744661135
10/6/2019,0,0,0,0
10/7/2019,0,0,0,0
10/8/2019,0.399678265832495,64.5024384572312,188.132360839612,1.45790864185879
10/9/2019,0,0,0,0
10/10/2019,0,0,0,0
10/11/2019,0,0,0,0
10/12/2019,0,0,0,0
10/13/2019,0.244214502185644,88.4072193535534,143.933952848163,1047.71189356888
10/14/2019,0,0,0,0
10/15/2019,0,0,0,0
10/16/2019,0,0,0,0
10/17/2019,0,0,0,0
10/18/2019,0,0,0,0
10/19/2019,0,0,0,0
10/20/2019,0,0,0,0
10/21/2019,0,0,0,0
10/22/2019,0,0,0,0
10/23/2019,0,0,0,0
10/24/2019,0,0,0,0
10/25/2019,0,0,0,0
10/26/2019,1.05566745165589,858.813215198066,85.9835447779785,0.192308305457001
10/27/2019,0,0,0,0
10/28/2019,0,0,0,0
10/29/2019,0,0,0,0
10/30/2019,0,0,0,0
10/31/2019,0.650845716856972,247.36074726213,205.997591801369,0.0057091928870691
