#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: South Isomax
#Aug 1 2021 - Aug 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2021,0,0,0,0
8/2/2021,0,0,0,0
8/3/2021,0,0,0,0
8/4/2021,0,0,0,0
8/5/2021,0,0,0,0
8/6/2021,0,0,0,0
8/7/2021,0,0,0,0
8/8/2021,0,0.00402553981412458,0.0142671887486054,0
8/9/2021,0,0,0,0
8/10/2021,0,0,0,0
8/11/2021,0,0,0,0
8/12/2021,0,0,0,0
8/13/2021,0,0,0,0
8/14/2021,1857.65248723657,0.28165137992669,1.49519703127222,33.2815643183793
8/15/2021,0,0,0,0
8/16/2021,0,0,0,0
8/17/2021,0,0,0,0
8/18/2021,0,0,0,0
8/19/2021,0,0,0,0
8/20/2021,0,0,0,0
8/21/2021,0,0,0,0
8/22/2021,0,0,0,0
8/23/2021,0,0,0,0
8/24/2021,0,0,0,0
8/25/2021,0,0,0,0
8/26/2021,0,0,0,0
8/27/2021,0,0,0,0
8/28/2021,0,0,0,0
8/29/2021,0,0,0,0
8/30/2021,0,0,0,0
8/31/2021,0,0,0,0
