#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Jun 1 2016 - Jun 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2016,0,0,0,0
6/2/2016,0,0,0,0
6/3/2016,0,0,0,0
6/4/2016,0,0,0,0
6/5/2016,0,0,0,0
6/6/2016,0,0,0,0
6/7/2016,0,0,0,0
6/8/2016,0,0,0,0
6/9/2016,0,0,0,0
6/10/2016,0,0,0,0
6/11/2016,0,0,0,0
6/12/2016,0,0,0,0
6/13/2016,0.00335005774816188,0.034733745959464,1.47878996085539,0.0563966002381895
6/14/2016,0,0,0,0
6/15/2016,0,0,0,0
6/16/2016,0.000702930819458432,0.00875175879507239,0.277812309186635,0.00670890269924005
6/17/2016,0,0,0,0
6/18/2016,0.000850102282617828,0.00883886965320453,0.282461156439941,0.00752956256904573
6/19/2016,0,0,0,0
6/20/2016,0.00027874908172491,0.00215705254381204,0.0796661087167342,0.00177366484974525
6/21/2016,0,0,0,0
6/22/2016,0.000146762703864111,0.000963415295645041,0.0366462218642936,0.00102180737617408
6/23/2016,5.85837496841257E-05,0.000384159023491247,0.0136664760770912,0.000497959671043223
6/24/2016,0.000499133730863773,0.00871572280250135,0.112286309798506,0.00409100088133775
6/25/2016,0,0,0,0
6/26/2016,0.00173104732370815,0.0420870667095578,0.359669214907301,0.0123451875232912
6/27/2016,0,0,0,0
6/28/2016,0,0,0,0
6/29/2016,0,0,0,0
6/30/2016,0,0,0,0
6/31/2016,0,0,0,0
