#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Jun 1 2019 - Jun 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2019,0,0,0,0
6/2/2019,0,0,0,0
6/3/2019,0,0,0,0
6/4/2019,0,0,0,0
6/5/2019,0,0,0,0
6/6/2019,0,0,0,0
6/7/2019,0,0,0,0
6/8/2019,1.99383264757624E-05,0.00195935571487152,0,0.0155088579900851
6/9/2019,1.30452108046868E-05,0.00136790657953633,0,0.00998086152548481
6/10/2019,1.20611212871693E-05,0.00141716126782261,0,0.00914515831452984
6/11/2019,7.59358383301232E-05,0.00867598688890461,0,0.0577576671476891
6/12/2019,0,0,0,0
6/13/2019,0,0,0,0
6/14/2019,0,0,0,0
6/15/2019,0,0,0,0
6/16/2019,0,0,0,0
6/17/2019,0.000167217185621996,0.015734614745432,0,0.126815007094785
6/18/2019,0,0,0,0
6/19/2019,3.91648942691757E-05,0.00393122420277296,0,0.0297220968336406
6/20/2019,0,0,0,0
6/21/2019,0,0,0,0
6/22/2019,0,0,0,0
6/23/2019,0,0,0,0
6/24/2019,0,0,0,0
6/25/2019,0,0,0,0
6/26/2019,0,0,0,0
6/27/2019,0,0,0,0
6/28/2019,0,0,0,0
6/29/2019,0,0,0,0
6/30/2019,0,0,0,0
6/31/2019,,,,
