#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Feb 1 2022 - Feb 28 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2022,85835.2961087805,54.4665275097715,9.709414889828,0.054786118574398
2/2/2022,88188.6267960831,55.1055717483493,9.86660930795787,0.0575571799197313
2/3/2022,85424.4051793697,53.9903649827738,9.40218964875794,0.0555255067115676
2/4/2022,87020.6142698294,55.0478387618819,9.63494189761807,0.0578515489537419
2/5/2022,82494.4661791332,51.9817069805909,9.07546668233671,0.0562928075200236
2/6/2022,79764.766351777,49.9228128111176,9.31240362371943,0.0553474515168437
2/7/2022,83756.2161553501,52.869602612175,9.43163380630796,0.059548203782945
2/8/2022,82498.8126445335,52.8341570725138,8.39571613019499,0.056338778485121
2/9/2022,91961.5712568093,59.6342219219474,9.269553501032,0.0612061523986564
2/10/2022,98455.7704834203,60.567573142315,9.49141936945455,0.0614938301608032
2/11/2022,96773.6356756103,62.554199626135,9.79002004904974,0.0649547565267009
2/12/2022,97920.7262725848,63.1574941029001,9.95701114027146,0.0655750345750365
2/13/2022,94387.851726358,60.6641927730122,9.22548974023818,0.0610803695122692
2/14/2022,229603.825696925,121.40948093597,23.0527677146076,0.383346544991686
2/15/2022,408526.260336538,215.557564681671,29.8050342588068,0.285649908611725
2/16/2022,174099.37841871,100.685156672537,15.5883227904707,0.113750845807837
2/17/2022,92988.1962724673,60.0708608576883,8.70573984260883,0.0611711763435481
2/18/2022,90672.7266852437,58.0025480235682,8.11467906372414,0.0591770364030831
2/19/2022,92707.4347849121,59.5082341818145,8.40816911856162,0.0602103276696092
2/20/2022,95682.387144029,61.4613102230935,8.11752115807206,0.0600607966268297
2/21/2022,97857.4284641809,62.8590521576961,8.2240840215076,0.0625873891481
2/22/2022,92403.8029587651,58.9935192729713,7.34284038212215,0.0582479408930038
2/23/2022,92218.0431824859,59.0462250877702,7.38447493425677,0.0594152072039868
2/24/2022,218600.548129502,116.194660946824,11.1789335045683,0.0810006642925325
2/25/2022,178090.630655669,78.2623441510253,10.2943538339777,0.0722293774930767
2/26/2022,97719.1352726408,61.7545304036943,8.04740771417151,0.0590380174502034
2/27/2022,94148.9404919213,60.2275794659715,7.66277513846032,0.05885913773333
2/28/2022,98489.2692001786,63.5486385337053,7.94661375259362,0.0634285785075174
