#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Nov 1 2015 - Nov 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2015,0,0,0,0
11/2/2015,0.17162586379875,21.7072748170232,72.0991651352828,187.902203710523
11/3/2015,0.00381815733733001,0.455841655393829,1.51481108398392,2.69695880262608
11/4/2015,0,0,0,0
11/5/2015,0,0,0,0
11/6/2015,0.938038810437752,138.067434647598,958.640708447167,2111.98748987721
11/7/2015,0,0,0,0
11/8/2015,0,0,0,0
11/9/2015,0,0,0,0
11/10/2015,0,0,0,0
11/11/2015,0,0,0,0
11/12/2015,0.000877953398006934,0.0776120089631362,0.98647677412478,0.26987700893315
11/13/2015,0.000423633080941659,0.0361261786099331,0.429856805835236,0.120442873534883
11/14/2015,0.0109040670924717,0.928945972575135,11.2107044614604,2.78695208852161
11/15/2015,0,0,0,0
11/16/2015,0,0,0,0
11/17/2015,0,0,0,0
11/18/2015,0,0,0,0
11/19/2015,0,0,0,0
11/20/2015,0,0,0,0
11/21/2015,0,0,0,0
11/22/2015,0,0,0,0
11/23/2015,0,0,0,0
11/24/2015,0,0,0,0
11/25/2015,0,0,0,0
11/26/2015,0,0,0,0
11/27/2015,0,0,0,0
11/28/2015,0,0,0,0
11/29/2015,0,0,0,0
11/30/2015,0,0,0,0
