#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Apr 1 2022 - Apr 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2022,0,0,0,0
4/2/2022,0,0,0,0
4/3/2022,0,0,0,0
4/4/2022,0.000128424742750615,0.101865926398623,0.0116435459963976,0.00943843209907669
4/5/2022,0,0,0,0
4/6/2022,0.0157442178055629,12.2932024348969,1.603879966238,1.32158426801284
4/7/2022,0.00548965797816507,2.88614674669861,0.358261824982173,0.0950361504236511
4/8/2022,0,0,0,0
4/9/2022,0,0,0,0
4/10/2022,0,0,0,0
4/11/2022,0,0,0,0
4/12/2022,0,0,0,0
4/13/2022,0,0,0,0
4/14/2022,0,0,0,0
4/15/2022,0,0,0,0
4/16/2022,0,0,0,0
4/17/2022,0,0,0,0
4/18/2022,0,0,0,0
4/19/2022,0,0,0,0
4/20/2022,0,0,0,0
4/21/2022,0,0,0,0
4/22/2022,0,0,0,0
4/23/2022,0,0,0,0
4/24/2022,0,0,0,0
4/25/2022,0,0,0,0
4/26/2022,0.00096704352125353,0.558858766097254,0.0878081238526922,0.0126812809495431
4/27/2022,0,0,0,0
4/28/2022,0,0,0,0
4/29/2022,0,0,0,0
4/30/2022,0,0,0,0
