#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Sep 1 2021 - Sep 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2021,0,0,0,0.00549779730860206
9/2/2021,0,0,0,0
9/3/2021,0,0.00162852541122433,0.00907871553551466,0.023288438980948
9/4/2021,0,0.00157037792714159,0.00923691700688144,0.0209617599058895
9/5/2021,0,0,0,0
9/6/2021,0,0,0,0
9/7/2021,0,0.0288352309732997,0,0.00591334179611032
9/8/2021,0,0,0,0
9/9/2021,0,0,0,0
9/10/2021,0,0,0,0
9/11/2021,30740.2225781406,1.56559776228146,44.287407043761,29.1497952123556
9/12/2021,0,0,0,0
9/13/2021,0,0.0204145361652883,0,0
9/14/2021,0,0,0,0
9/15/2021,0,0,0,0
9/16/2021,0,0,0,0
9/17/2021,0,0,0,0
9/18/2021,0,0,0,0
9/19/2021,0,0,0,0
9/20/2021,0,0,0,0
9/21/2021,0,0,0,0
9/22/2021,0,0,0,0
9/23/2021,0,0,0,0
9/24/2021,0,0,0,0.00740922395043088
9/25/2021,0,0,0,0
9/26/2021,0,0,0,0
9/27/2021,0,0,0,0
9/28/2021,0,0,0,0
9/29/2021,0,0,0,0
9/30/2021,0,0,0,0
