#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Oct 1 2021 - Oct 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2021,0.0862508051262033,112.17637636232,5.12012185234235,0.795137261580105
10/2/2021,0.0788970618879092,90.8199888035476,4.54997668835026,0.7850481517124
10/3/2021,0.0802440245884463,93.0570202163492,4.5372127671355,0.753170689016254
10/4/2021,0.0969174151510564,101.509988965658,5.28920328653474,0.89709716022047
10/5/2021,0.0640733109200909,85.3866997495571,3.41320139936197,0.481651785055137
10/6/2021,0.378244337643665,209.355421917987,14.4650976765826,2.9182305989296
10/7/2021,0.118524710234061,89.8478419884635,3.80821718812676,0.701582524114824
10/8/2021,0.0434690785986078,72.5373891646264,1.68406811163686,0.269013562513739
10/9/2021,0.0648604318518311,83.7580421060181,2.42271549007926,0.402447123819777
10/10/2021,0.0816478394403901,94.330528585158,2.86991938870038,0.572632601973814
10/11/2021,0.0730985349826036,89.0341144041524,2.5264293225185,0.434486361952655
10/12/2021,0.304314745009641,178.359213098982,10.0226995860519,2.15507713944811
10/13/2021,0.172354176197531,120.626269554034,8.02996727300404,1.09059680252647
10/14/2021,0.275782796362419,157.338401089336,10.6886407892063,1.76091656244238
10/15/2021,0.327326928451985,162.653249208376,11.0048982525268,1.99167855224229
10/16/2021,0.398240405690002,190.4623105012,11.9946090756114,2.64414719861066
10/17/2021,0.370283671368773,181.696016541508,10.1657845929618,2.03641269071689
10/18/2021,0.364760962982436,179.34508864814,10.021413821097,1.78767561867454
10/19/2021,0.407173760239139,187.052512169866,10.2060403472259,2.02342338159856
10/20/2021,0.484071716981761,205.299591561731,12.0781233402807,2.57740536534155
10/21/2021,0.441010243644362,202.331599298719,11.5665221804194,2.46942902512386
10/22/2021,0.133677969928659,107.183159015658,4.16831323959585,0.727098954692194
10/23/2021,0.0281562761336384,63.8063375046189,0.983785280900595,0.154082446293559
10/24/2021,0.0844641341572427,97.2686170568035,3.05709106841625,0.426967943215074
10/25/2021,0.0648558266877137,86.7255349369007,2.35795144267433,0.311884744671643
10/26/2021,0.0413694419306715,73.7392596822677,1.52398464343405,0.191947297125331
10/27/2021,0.0458540447504085,73.7661553697604,1.64523969068701,0.250297432365988
10/28/2021,0.0479683072948133,74.3924666787161,1.6942262358907,0.281870144883628
10/29/2021,0.039671195693405,69.4050795572782,1.39967682944275,0.256347704554829
10/30/2021,0.0176168558037883,59.0536242005466,0.627893338524678,0.102089747911202
10/31/2021,0.0121496258570687,56.7530267610702,0.485508268089982,0.0715398500124773
