#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Aug 1 2021 - Aug 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2021,0.222756170466936,180.914475155507,14.6290448454026,1.97908743818326
8/2/2021,0.193303024195186,145.107277210307,13.3739949465654,1.8027215806766
8/3/2021,0.233855631207546,168.233833729409,16.9806782303697,2.22729082143398
8/4/2021,0.232652877321938,170.722066266328,16.8227347067759,2.07679155896855
8/5/2021,0.27031656489091,188.557027556424,17.5700198815922,2.34130740789769
8/6/2021,0.255162983982093,178.083850354154,18.2385264665094,2.38339248587409
8/7/2021,0.223481569301968,160.307274010821,16.3977977449514,2.06257649838589
8/8/2021,0.387641081481314,244.651555567348,27.0369151933901,3.54768684857353
8/9/2021,0.253950550206878,174.997847654648,16.4027677260198,2.28152591636588
8/10/2021,0.0434508685779711,74.2488471402361,2.90793390098321,0.567500004442436
8/11/2021,0.0342580406430354,66.9882319687022,1.94562319659986,0.421675297690095
8/12/2021,0.0222925548159778,62.9193255662508,1.4670369023859,0.293278037051225
8/13/2021,0.0193346382626712,60.6928830586504,1.20523489632682,0.234964033204309
8/14/2021,0.309643759092464,249.123309639163,13.682793138607,3.35537834640355
8/15/2021,0.430935707321126,357.802161574437,17.1548399349821,3.06961594675801
8/16/2021,0.0732319879515777,85.6137791174219,3.46118359912021,0.741504833481063
8/17/2021,0.0391339283518638,70.3539214271341,2.24025165637546,0.428939858878942
8/18/2021,0.0509496946011687,71.97965790775,6.38605979802621,0.453220339573172
8/19/2021,0.0732034873265376,75.6403627947117,19.1327060114897,0.628635003019146
8/20/2021,0.0841834471052811,78.6872659328583,23.9967987692785,0.595561236783947
8/21/2021,0.0656635072905791,74.2621545271421,21.4349176762926,0.444132342119573
8/22/2021,0.0921603327846331,82.9682850757629,32.2036489086963,0.711263014818952
8/23/2021,0.109592881056318,96.3790511752566,28.7487889662229,0.888430028829366
8/24/2021,0.123863389781736,90.1841562198211,22.7107306620875,0.907951482986166
8/25/2021,0.0972651670698302,78.8572599070775,16.6272645019895,0.773727208978634
8/26/2021,0.134037584216909,84.4289797491516,21.841680859926,1.22702827079111
8/27/2021,0.127751456670362,84.5365784161785,19.6931568920939,1.58486941286601
8/28/2021,0.202679918759609,91.501735664677,23.3374379807437,2.28066630035495
8/29/2021,0.125037468348764,91.3981521228897,18.9371038904929,1.35638074536697
8/30/2021,0.142897022460183,105.047959755845,25.8371217314703,1.30120248667623
8/31/2021,0.224109570262865,130.564775227058,44.9964389272994,2.23686637930617
