#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Mar 1 2015 - Mar 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2015,0,0,0,0
3/2/2015,0,0,0,0
3/3/2015,0,0,0,0
3/4/2015,0,0,0,0
3/5/2015,0,0,0,0
3/6/2015,0,0,0,0
3/7/2015,0.0197491452751498,3.55409128791185,18.6836296767158,0
3/8/2015,0,0,0,0
3/9/2015,0,0,0,0
3/10/2015,0.114455613733126,14.7365713513427,134.37302997326,628.383504469051
3/11/2015,0,0,0,0
3/12/2015,0,0,0,0
3/13/2015,0,0,0,0
3/14/2015,0,0,0,0
3/15/2015,0.000703173791832049,0.115467444774211,0.475709129883212,0
3/16/2015,0,0,0,0
3/17/2015,0,0,0,0
3/18/2015,0,0,0,0
3/19/2015,0.00837899366345343,1.7517977527896,6.71822848139902,0
3/20/2015,0,0,0,0
3/21/2015,0,0,0,0
3/22/2015,0,0,0,0
3/23/2015,0.0564301972008165,7.88116938847921,35.8234972203601,0
3/24/2015,0,0,0,0
3/25/2015,0.45790162651458,36.0454361110464,314.756020421051,0
3/26/2015,0,0,0,0
3/27/2015,0.0298845516400513,1.59370142639488,38.1144061391591,162.616305541303
3/28/2015,0,0,0,0
3/29/2015,0,0,0,0
3/30/2015,0,0,0,0
3/31/2015,0,0,0,0
