#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Dec 1 2016 - Dec 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2016,0,0,0,0
12/2/2016,0,0,0,0
12/3/2016,0,0,0,0
12/4/2016,0,0,0,0
12/5/2016,0,0,0,0
12/6/2016,0,0,0,0
12/7/2016,0,0,0,0
12/8/2016,0,0,0,0
12/9/2016,0.00452786622434165,3.40979246545551,0.363981659692074,0.209935716533612
12/10/2016,0,0,0,0
12/11/2016,0,0,0,0
12/12/2016,0,0,0,0
12/13/2016,0,0,0,0
12/14/2016,0,0,0,0
12/15/2016,0,0,0,0
12/16/2016,0,0,0,0
12/17/2016,0,0,0,0
12/18/2016,0,0,0,0
12/19/2016,0,0,0,0
12/20/2016,0,0,0,0
12/21/2016,0,0,0,0
12/22/2016,0.00585156264798319,4.4463759444756,0.45331329094457,0.330589496867495
12/23/2016,0,0,0,0
12/24/2016,0,0,0,0
12/25/2016,0,0,0,0
12/26/2016,0,0,0,0
12/27/2016,0,0,0,0
12/28/2016,0.0306882186081911,17.5093809058118,5.59225248191886,5.87664368298479
12/29/2016,0,0,0,0
12/30/2016,0,0,0,0
12/31/2016,0,0,0,0
