#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Mar 1 2018 - Mar 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2018,0.0142913100143139,0,0,1.41908353278503
3/2/2018,0.0171513290545777,0,0,0.0860256744072175
3/3/2018,0.0184756341872731,0,0,2.76425680270065
3/4/2018,0.019288939516188,0,0,2.23193635996233
3/5/2018,0.015528704464681,0,0,0.0832856222931385
3/6/2018,0.0103346522026757,0,0,0.0745146633474853
3/7/2018,0.00745188414515286,0,0,0.069646664498078
3/8/2018,0.00766515145524365,0,0,0.0700067992950845
3/9/2018,0.005551124757094,0,0,0.0664369389021923
3/10/2018,0.0130046883695879,0,0,18.1032347691609
3/11/2018,0.00663880049788508,0,0,4.81889772829229
3/12/2018,0,0,0,0.643411906095089
3/13/2018,0.00844235983478743,0,0,0.0713192356551012
3/14/2018,0.0156532903176339,0,0,0.0834960047171636
3/15/2018,0.0262087355047381,0,0,54.6175625118113
3/16/2018,0.0148970091681724,0,0,7.44128013096399
3/17/2018,0.0152871979465737,0,0,0.0828778013050797
3/18/2018,0.0167542430633337,0,0,0.0853551333424042
3/19/2018,0.0148459782570552,0,0,0.0821327337433704
3/20/2018,0.012376262954437,0,0,0.335682777570137
3/21/2018,0.0117777671446035,0,0,0.07695158562515
3/22/2018,0.006825216131499,0,0,0.0685884388337898
3/23/2018,0.0117051695902619,0,0,0.0768289935164896
3/24/2018,0.0159637889536989,0,0,0.0840203296384359
3/25/2018,0.00967700404186238,0,0,0.073404122914897
3/26/2018,0.00617050148369129,0,0,0.0674828521131451
3/27/2018,0,0,0,0.0552236346541702
3/28/2018,0,0,0,0.047698252332993
3/29/2018,0,0,0,0.0462912270740281
3/30/2018,0,0,0,0.0501935171171271
3/31/2018,0,0,0,0.0493531759141584
