#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#Jun 1 2019 - Jun 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2019,0,0,0,0
6/2/2019,0,0,0,0
6/3/2019,0,0,0,0
6/4/2019,0,0,0,0
6/5/2019,0,0,0,0
6/6/2019,0,0,0,0
6/7/2019,0.633434299831693,287.394121466844,315.720740712304,0.0108893145210217
6/8/2019,0.0199295878994782,5.79064678380038,10.2327221919245,43.3643526508374
6/9/2019,0,0,0,0
6/10/2019,0,0,0,0
6/11/2019,0.006412,0.928364642643692,4.33404899212868,18.7079214448148
6/12/2019,0,0,0,0
6/13/2019,0,0,0,0
6/14/2019,0,0,0,0
6/15/2019,0.00389239728648409,1.31320629316532,1.91602407562633,8.00199454928401
6/16/2019,0,0,0,0
6/17/2019,0,0,0,0
6/18/2019,0,0,0,0
6/19/2019,0,0,0,0
6/20/2019,0,0,0,0
6/21/2019,0,0,0,0
6/22/2019,0,0,0,0
6/23/2019,0,0,0,0
6/24/2019,0,0,0,0
6/25/2019,0,0,0,0
6/26/2019,0,0,0,0
6/27/2019,0,0,0,0
6/28/2019,0,0,0,0
6/29/2019,0,0,0,0
6/30/2019,0,0,0,0
