#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Mar 1 2017 - Mar 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2017,0.00899754613637924,1.69638167420699,3.29428898950429,4.69993482198504
3/2/2017,0,0,0,0
3/3/2017,0.00640651329799935,0.871421071375155,3.20555554669948,4.78238908327017
3/4/2017,0,0,0,0
3/5/2017,0,0,0,0
3/6/2017,0.029008702326704,6.26771670262147,7.41489982071255,10.1743458085554
3/7/2017,0.0114525079727173,1.21354281576354,2.71959290643133,15.6297932316159
3/8/2017,0,0,0,0
3/9/2017,0.0955366819269127,8.59073879537535,12.8155272974361,357.393143798767
3/10/2017,0.00125250928936617,0.107656316183498,0.417247519655279,3.97211970750447
3/11/2017,0,0,0,0
3/12/2017,0,0,0,0
3/13/2017,0,0,0,0
3/14/2017,0,0,0,0
3/15/2017,0,0,0,0
3/16/2017,0.00283013250095623,0.395471795095353,1.75699702942669,6.42211023753609
3/17/2017,0.0408504201480591,5.20471004764108,23.8154717921016,67.7143702500461
3/18/2017,0.0270644715242573,3.54194666913763,15.3224900321814,63.209289364439
3/19/2017,0,0,0,0
3/20/2017,0,0,0,0
3/21/2017,0,0,0,0
3/22/2017,0,0,0,0
3/23/2017,0.0101744253714396,1.12106598871054,4.70214154184307,19.4244089001445
3/24/2017,0,0,0,0
3/25/2017,0,0,0,0
3/26/2017,0,0,0,0
3/27/2017,0,0,0,0
3/28/2017,0.00726555762610385,0.764359669010347,4.12518810577575,16.2381514604057
3/29/2017,0,0,0,0
3/30/2017,0,0,0,0
3/31/2017,0,0,0,0
