#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Dec 1 2022 - Dec 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2022,0,0,0,0
12/2/2022,15405.9585480635,0.993196704356721,31.4921986221534,97.2209007679212
12/3/2022,0,0,0,0
12/4/2022,0,0,0,0
12/5/2022,0,0,0,0
12/6/2022,64627.0350327278,3.04568149356072,36.0481129200432,59.7481460198839
12/7/2022,0,0,0,0
12/8/2022,706.975279947683,0.0627676089018921,1.32871728165463,1.0102918407129
12/9/2022,0,0,0,0
12/10/2022,0,0,0,0
12/11/2022,0,0,0,0
12/12/2022,0,0,0,0
12/13/2022,0,0,0,0
12/14/2022,0,0,0,0
12/15/2022,0,0,0,0
12/16/2022,0,0,0,0
12/17/2022,0,0,0,0
12/18/2022,0,0,0,0
12/19/2022,0,0,0,0
12/20/2022,0,0,0,0
12/21/2022,0,0,0,0
12/22/2022,0,0,0,0
12/23/2022,0,0,0,0
12/24/2022,0,0,0,0
12/25/2022,0,0,0,0
12/26/2022,0,0,0,0
12/27/2022,0,0,0,0
12/28/2022,77771.1923307291,14.9727404412929,143.601730023367,63.9992808464563
12/29/2022,0,0,0,0
12/30/2022,0,0,0,0
12/31/2022,0,0,0,0
