#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Feb 1 2015 - Feb 28 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2015,0,0,0,0
2/2/2015,0.007,2.6,3.1,0
2/3/2015,0,0,0,0
2/4/2015,0,0,0,0
2/5/2015,0,0,0,0
2/6/2015,0,0,0,0
2/7/2015,0,0,0,0
2/8/2015,0,0,0,0
2/9/2015,0,0,0,0
2/10/2015,0.007,2,3.8,0
2/11/2015,0,0,0,0
2/12/2015,0,0,0,0
2/13/2015,0,0,0,0
2/14/2015,0,0,0,0
2/15/2015,0,0,0,0
2/16/2015,0,0,0,0
2/17/2015,0,0,0,0
2/18/2015,0,0,0,0
2/19/2015,0,0,0,0
2/20/2015,0,0,0,0
2/21/2015,0,0,0,0
2/22/2015,0,0,0,0
2/23/2015,0,0,0,0
2/24/2015,0,0,0,0
2/25/2015,0,0,0,0
2/26/2015,0,0,0,0
2/27/2015,0,0,0,0
2/28/2015,0,0,0,0
