#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Dec 1 2019 - Dec 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2019,0.0124422781585707,10.9977552695635,5.99949336913886,24.3790381031234
12/2/2019,0,0,0,0
12/3/2019,0.00218853983024558,18.115198679087,3.1408825799668,60.3334922756481
12/4/2019,0,0,0,0
12/5/2019,0.156045020880525,48.3969374728219,121.63815724292,120.871931281106
12/6/2019,0,0,0,0
12/7/2019,0,0,0,0
12/8/2019,0,0,0,0
12/9/2019,0,0,0,0
12/10/2019,0,2.36895941778164,0.328833586881028,0.174473833094193
12/11/2019,0,0,0,0
12/12/2019,0,0,0,0
12/13/2019,0,0,0,0
12/14/2019,0.006469868913253,4.90224746632126,0.688847566324224,0.609120624301059
12/15/2019,0.00405672147511117,2.38185413751592,1.18541487738971,12.9554533671874
12/16/2019,0,0,0,0
12/17/2019,0,0,0,0
12/18/2019,0,9.02570771023209,1.24998547163243,0.87994591694652
12/19/2019,0,0,0,0
12/20/2019,0.228984513949702,65.7458903566043,101.794962140419,264.959530770247
12/21/2019,0.00498122833634468,3.68355584283584,0.554508417302538,4.30926935088036
12/22/2019,0.00564820885552705,4.24734634472662,0.571984910030958,2.74644188848048
12/23/2019,0,0,0,0
12/24/2019,0,0,0,0
12/25/2019,0,0,0,0
12/26/2019,0,0,0,0
12/27/2019,0,0,0,0
12/28/2019,0,0,0,0
12/29/2019,0,0,0,0
12/30/2019,0,0,0,0
12/31/2019,0,0,0,0
