#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#May 1 2021 - May 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2021,13489.9776726768,9.2449800697216,1.04287088585703,0.223958124786334
5/2/2021,13881.0612850685,9.51299831926098,1.07310442094473,0.230450822890891
5/3/2021,9418.95994909419,6.45502158118865,0.728152362020526,0.15637183832478
5/4/2021,4956.85861311987,3.39704484311632,0.383200303096323,0.0822928537586696
5/5/2021,11217.3933038858,7.68752773688433,0.867184006947944,0.186229097652061
5/6/2021,12398.298635938,8.49682828014338,0.958476358917132,0.205834270479904
5/7/2021,12633.9707087273,8.65833956420875,0.976695480496507,0.20974685482712
5/8/2021,10401.8875287096,7.12864359184102,0.804139630536399,0.172690220969498
5/9/2021,11615.5278278735,7.96037813209212,0.897962627476152,0.192838853692323
5/10/2021,11895.8627763742,8.15249787273368,0.919634505901252,0.197492922876251
5/11/2021,13001.2891969143,8.91007104849482,1.00509180304514,0.215845008716605
5/12/2021,14489.2948557503,9.92983423812823,1.12012518688341,0.240548604609085
5/13/2021,14579.152306326,9.99141553647021,1.12707180468786,0.24204040145392
5/14/2021,13841.4224214121,9.48583292926689,1.07004005583911,0
5/15/2021,13746.9569165577,9.42109362940694,1.0627372027788,0.228224446863733
5/16/2021,12959.4253252934,8.88138081133009,1.00185542905388,0.215149992430293
5/17/2021,14240.7584859677,9.75950676680148,1.10091156396927,0.236422449572486
5/18/2021,12109.2187163659,8.29871541740578,0.936128432247231,0.201035018896866
5/19/2021,12275.2494896181,8.41249997857562,0.94896378778171,0.203791431215449
5/20/2021,10668.2633361426,7.31119682436136,0.824732368419963,0.177112543064365
5/21/2021,15147.4297582057,10.380868643375,1.17100367944957,0.251474839046735
5/22/2021,12660.2052775093,8.67631869444991,0.978723598603862,0.21018239630625
5/23/2021,13204.3577360679,9.04923840983638,1.02079044039321,0.219216315203203
5/24/2021,10501.6975283742,7.19704559220362,0.811855650925255,0.174347248201283
5/25/2021,12616.2314885533,8.64618248426837,0.975324113048309,0.209452351560937
5/26/2021,12582.7140171261,8.62321221976157,0.972732974948073,0.208895900673429
5/27/2021,13203.1804960162,9.04843162119082,1.02069943139339,0.219196770880684
5/28/2021,13194.0332565979,9.04216281569929,1.01999228495425,0.219044910096568
5/29/2021,13294.1783633276,9.11079447234547,1.02773421149435,0.220707500714128
5/30/2021,14253.5689621905,9.76828606949844,1.10190190457701,0.23663512673935
5/31/2021,11486.355629046,7.87185356721152,0.887976700984055,0.190694360637858
