#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#Feb 1 2021 - Feb 28 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2021,0,0,0,0
2/2/2021,0,0,0,0
2/3/2021,0,0,0,0
2/4/2021,0,0,0,0
2/5/2021,0,0,0,0
2/6/2021,0,0,0,0
2/7/2021,0,0,0,0
2/8/2021,0,0,0,0
2/9/2021,0,0,0,0
2/10/2021,0,0,0,0
2/11/2021,834.114707217746,0.107650363066153,0.490373666275594,5.94710830290869
2/12/2021,0,0,0,0
2/13/2021,0,0,0,0
2/14/2021,0,0,0,0
2/15/2021,0,0,0,0
2/16/2021,0,0,0,0
2/17/2021,0,0,0,0
2/18/2021,0,0,0,0
2/19/2021,0,0,0,0
2/20/2021,0,0,0,0
2/21/2021,0,0,0,0
2/22/2021,8072.78294661417,1.04186871138624,4.74596615588132,57.5576884976994
2/23/2021,0,0,0,0
2/24/2021,0,0,0,0
2/25/2021,0,0,0,0
2/26/2021,6352.78887218899,0.81,2.35,2.2309557093795
2/27/2021,0,0,0,0
2/28/2021,0,0,0,0
