#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Oct 1 2015 - Oct 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2015,0,0,0,0.0464435166164473
10/2/2015,0,0,0,0.0488322168784268
10/3/2015,0.00211865932036414,0,0,9.36250329919832
10/4/2015,0.00818519239227741,0,0,0.0708849686751719
10/5/2015,0,0,0,0.0537373497497975
10/6/2015,0,0,0,0.049866412362866
10/7/2015,0,0,0,0.0510136564608954
10/8/2015,0,0,0,0.0399087868535475
10/9/2015,0.0106068875158533,0,0,0.0749743747112633
10/10/2015,0.00622422657769379,0,0,0.0675735752376558
10/11/2015,0.00842146992960295,0,0,0.0712839597688048
10/12/2015,0.0016807303324665,0,0,0.0599011804981474
10/13/2015,0,0,0,0.0444774464135347
10/14/2015,0,0,0,0.0187610222511496
10/15/2015,0,0,0,0.0567558117771011
10/16/2015,0.00849283693110421,0,0,0.0714044740218744
10/17/2015,0.0289683970795732,0,0,0.105980617844612
10/18/2015,0.0420803986990474,0,0,0.128122256375123
10/19/2015,0.0227561797688537,0,0,0.0954903298621331
10/20/2015,0.0229746672455238,0,0,0.0958592797751217
10/21/2015,0.0406984009302176,0,0,0.125788539968183
10/22/2015,0.0458106349036051,0,0,0.134421336007271
10/23/2015,0.0428083357308431,0,0,0.129351490191544
10/24/2015,0.00586188910299866,0,0,0.0669617125530427
10/25/2015,0.00754096896368274,0,0,0.069797097938009
10/26/2015,0.0169881251693443,0,0,0.0857500794616422
10/27/2015,0.0302183714085719,0,0,0.108091392405258
10/28/2015,0.0440339202042655,0,0,7.43760836119791
10/29/2015,0.0314325437752464,0,0,0.110141709534913
10/30/2015,0.021693629280538,0,0,59.32405091268
10/31/2015,0.00629917545597797,0,0,30.603542007221
