#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Jun 1 2019 - Jun 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2019,69.8486190582447,0.0502633858882259,0.00728728723184688,2.87465298915562E-05
6/2/2019,168.161605950943,0.120550972500897,0.0182822624849574,5.37132602574256E-05
6/3/2019,382.729230192826,0.276011634077253,0.0392292174591822,0.000129299836898116
6/4/2019,3984.29524894398,2.87765124312684,0.405407230152789,0.0013684389448101
6/5/2019,1025.48342613985,0.727616776270604,0.0917924180346388,0.000215515003455007
6/6/2019,1356.28633526853,0.980692565315612,0.123182583455202,0.000239480842264449
6/7/2019,13668.287808827,6.76578664148847,0.881947656239941,0.00361875617228508
6/8/2019,3629.51444708852,2.65922371369387,0.327801503527064,0.0007308615280645
6/9/2019,18464.7859896706,10.6407550344677,5.67678553031222,0.00417695140189977
6/10/2019,23583.5491332136,14.2421164268642,2.06868881953287,0.00456067211341219
6/11/2019,375549.544616237,71.9381762980852,5.90783433242974,0.00457283153235184
6/12/2019,960499.188042297,559.94820764615,61.4693463713762,0.22052180896219
6/13/2019,12171932.3652099,1889.37640672549,96.6501526023702,0.186934557902113
6/14/2019,3963437.75646924,1272.62066850511,43.116416583197,0.0310417469252321
6/15/2019,19691.9228276642,7.31940369930183,0.834386331974468,0.00151380430325584
6/16/2019,0,0,0,0
6/17/2019,16437.8875123247,9.77783313691736,1.1568664986538,0.00341301171341997
6/18/2019,488.485477082203,0.358410725784369,0.0442756827290474,7.49320898213694E-05
6/19/2019,861.308334985675,0.62075270566985,0.0793993081718408,0.000102813273109469
6/20/2019,16009.7538303613,7.85365117887806,0.965182731864218,0.00124552364493458
6/21/2019,68.9338089409816,0.0507776462675179,0.00656310018422563,7.52799470187368E-06
6/22/2019,16078.7691442008,9.68439269764407,1.27012742058907,0.00175492016436771
6/23/2019,82476.4528568544,35.9135345347049,11.6138680935011,0.0209314186438853
6/24/2019,672.230762508477,0.499446890364459,0.065591217854288,9.01881678673293E-05
6/25/2019,2280.87596468207,1.65790663060837,0.234755522239874,0.000304905031198885
6/26/2019,462.022661760723,0.344938144136253,0.0468908788955756,7.8854314605443E-05
6/27/2019,21480.5475896838,11.4370780719753,1.42985719430041,0.00485218253032845
6/28/2019,759.491421543064,0.535628457641598,0.0698034412266957,0.000100025791911371
6/29/2019,590.484792715625,0.356051372525709,0.0727987879350618,7.90343571902963E-05
6/30/2019,47069.5483404022,18.9626909558443,8.67814437569095,0.00809501124642748
