#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#Feb 1 2016 - Feb 29 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2016,0,0,0,0
2/2/2016,0,0,0,0
2/3/2016,0,0,0,0
2/4/2016,9.82422977685928E-05,0.00433157808082399,0.00069459119023937,0.00083858653941687
2/5/2016,0,0,0,0
2/6/2016,0,0,0,0
2/7/2016,0,0,0,0
2/8/2016,0,0,0,0
2/9/2016,0,0,0,0
2/10/2016,0,0,0,0
2/11/2016,0.69495068359375,30.6409073961082,4.91342968801533,5.93203031746046
2/12/2016,0,0,0,0
2/13/2016,0,0,0,0
2/14/2016,0,0,0,0
2/15/2016,0,0,0,0
2/16/2016,0.528905944824219,23.319867811057,3.73946271702104,4.5146888460598
2/17/2016,0,0,0,0
2/18/2016,0,0,0,0
2/19/2016,0,0,0,0
2/20/2016,0,0,0,0
2/21/2016,0,0,0,0
2/22/2016,0,0,0,0
2/23/2016,0,0,0,0
2/24/2016,0,0,0,0
2/25/2016,0,0,0,0
2/26/2016,0,0,0,0
2/27/2016,0,0,0,0
2/28/2016,0,0,0,0
2/29/2016,0,0,0,0
