#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Aug 1 2015 - Aug 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2015,0.00325422826843038,0.468938024290651,0.853329892909293,0
8/2/2015,0,0,0,0
8/3/2015,0.00221291812611602,0.314680460834161,0.623353929140226,0
8/4/2015,0.291943864812019,41.7196827392245,99.0731422940439,2.38468700216011
8/5/2015,1.38500638702284,257.094185818193,362.200555258819,117.018681577879
8/6/2015,0.00551818922806938,0.803378464249924,1.54742256242537,0
8/7/2015,0.00164039423502257,0.184669436910731,0.391097686218047,0.277265579671625
8/8/2015,3.5622060514528,1304.35289128638,1391.18225172059,381.844342969
8/9/2015,1.88729641666611,937.519884604794,532.615285665446,1.07129730635181
8/10/2015,2.26158882324624,394.072838598274,562.036986791987,2.44601658061378
8/11/2015,1.04479312333342,127.882956508098,273.470789998333,131.238227839343
8/12/2015,0.324840273554702,34.6868602399862,86.1391692346532,17.5208441958144
8/13/2015,0.120536538768909,17.7236434171884,59.1498467999504,479.40885918908
8/14/2015,0,0,0,0
8/15/2015,0,0,0,0
8/16/2015,0.0393582951218802,2.84402020332291,74.2928355428814,0
8/17/2015,0.00137498044607816,0.188541382032991,0.825568734325978,0
8/18/2015,0.00778622906703856,1.11247997797871,2.0746594600432,0
8/19/2015,0,0,0,0
8/20/2015,0,0,0,0
8/21/2015,0.00290393140114133,0.26054777443148,0.712574196058428,0
8/22/2015,0.0156931237130378,1.53339970387503,4.17556470316694,3.29933599029873
8/23/2015,0,0,0,0
8/24/2015,0,0,0,0
8/25/2015,0,0,0,0
8/26/2015,0.00260830297647355,0.24285434151398,0.618835365816626,0
8/27/2015,0,0,0,0
8/28/2015,0.00212277710960126,0.158118329590732,0.756582406239942,0
8/29/2015,0.00215016331100785,0.223857530319451,0.625646464216215,0
8/30/2015,0.00419007406889258,0.42490318500819,1.69067357090837,0.463273673850717
8/31/2015,0,0,0,0
