#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Aug 1 2017 - Aug 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2017,0,0,0,0
8/2/2017,0,0,0,0
8/3/2017,0,0,0,0
8/4/2017,0,0,0,0
8/5/2017,0,0,0,0
8/6/2017,0,0,0,0
8/7/2017,0,0,0,0
8/8/2017,0,0,0,0
8/9/2017,0,0,0,0
8/10/2017,0.00082203047350049,0.119864626099412,0.787899944232244,0.00407224179595933
8/11/2017,0,0,0,0
8/12/2017,0.00868645591178426,1.80641605756017,3.82405741526108,1.34066891142441
8/13/2017,0,0,0,0
8/14/2017,0,0,0,0
8/15/2017,0,0,0,0
8/16/2017,0,0,0,0
8/17/2017,0,0,0,0
8/18/2017,0,0,0,0
8/19/2017,0,0,0,0
8/20/2017,0,0,0,0
8/21/2017,0,0,0,0
8/22/2017,0,0,0,0
8/23/2017,0.313061467130508,18.8332492099619,39.2289698826732,1306.50940458534
8/24/2017,0,0,0,0
8/25/2017,0,0,0,0
8/26/2017,0.00360921239792973,0.679255705787325,4.02742391742858,0.141558772826364
8/27/2017,0,0,0,0
8/28/2017,0,0,0,0
8/29/2017,0,0,0,0
8/30/2017,0,0,0,0
8/31/2017,0.0225518705530299,6.75580248568295,6.39354455377513,0.628468654461768
