#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jul 1 2019 - Jul 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2019,0,0,0,0
7/2/2019,0,0,0,0
7/3/2019,0,0,0,0
7/4/2019,0,0,0,0
7/5/2019,0,0,0,0
7/6/2019,0.00833572422003878,2.94082899933772,0.736365986520934,0.442840252936389
7/7/2019,0,0,0,0
7/8/2019,0,0,0,0
7/9/2019,0,0,0,0
7/10/2019,0.00865844761679505,5.23378458813316,0.492526257150628,0.201399745684242
7/11/2019,0,0,0,0
7/12/2019,0,0,0,0
7/13/2019,0,0,0,0
7/14/2019,0,0,0,0
7/15/2019,0,0,0,0
7/16/2019,0,0,0,0
7/17/2019,0,0,0,0
7/18/2019,0,0,0,0
7/19/2019,0,0,0,0
7/20/2019,0,0,0,0
7/21/2019,0.519970343148129,254.137568757232,78.369263315014,817.347097285545
7/22/2019,0,0,0,0
7/23/2019,0,0,0,0
7/24/2019,0,0,0,0
7/25/2019,0,0,0,0
7/26/2019,0,0,0,0
7/27/2019,0,0,0,0
7/28/2019,0,0,0,0
7/29/2019,0,0,0,0
7/30/2019,0,0,0,0
7/31/2019,0,0,0,0
