#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Jul 1 2022 - Jul 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2022,0,0,0,0
7/2/2022,0,0,0,0
7/3/2022,0,0,0,0
7/4/2022,0,0,0,0
7/5/2022,0,0,0,0
7/6/2022,0,0,0,0
7/7/2022,0.0395986632095404,29.4926920513473,5.19860808467827,0.835382181577476
7/8/2022,0,0,0,0
7/9/2022,0,0,0,0
7/10/2022,0,0,0,0
7/11/2022,0,0,0,0
7/12/2022,0,0,0,0
7/13/2022,0,0,0,0
7/14/2022,0,0,0,0
7/15/2022,0,0,0,0
7/16/2022,0,0,0,0
7/17/2022,0,0,0,0
7/18/2022,0,0,0,0
7/19/2022,0,0,0,0
7/20/2022,0,0,0,0
7/21/2022,0.319241343610203,160.283284400286,163.456726337035,298.12471238748
7/22/2022,0,0,0,0
7/23/2022,0.0595984858914743,38.3087537036682,14.781717652283,38.3295099162471
7/24/2022,0.102868353862414,58.6784982143926,39.427864081125,39.8202136150491
7/25/2022,0.00185535367055378,1.3089341072178,0.413402857933248,0.216852347871137
7/26/2022,0,0,0,0
7/27/2022,0,0,0,0
7/28/2022,0,0,0,0
7/29/2022,0,0,0,0
7/30/2022,0,0,0,0
7/31/2022,0,0,0,0
