#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Jul 1 2019 - Jul 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2019,6945.77871096921,5.15598156851191,0.682809952459581,0.000878202100996807
7/2/2019,5258.43796895498,3.91104413689797,0.517719020186788,0.000673183529719368
7/3/2019,725.384643826824,0.523552617958508,0.0708710007215236,8.00771093225893E-05
7/4/2019,1369.18356843315,0.964170976319518,0.126231274670181,0.000178730830780535
7/5/2019,2290.85519162759,1.59688437647123,0.21781624843382,0.000274546191990731
7/6/2019,636.237454339663,0.455076112599892,0.0615524916584389,8.00768624517373E-05
7/7/2019,7570.92109972843,2.65389480105547,0.296597195776855,0.00254771399683954
7/8/2019,2242.45287805773,1.6011865739109,0.195265219041121,0.000278826436314025
7/9/2019,1905.82231427934,1.3930608630266,0.167250743990023,0.000273016008764381
7/10/2019,4925.61878338871,3.49539374256889,0.424429511905286,0.000591030139170006
7/11/2019,6535.03706459095,3.51370426858901,0.425665777449035,0.00088372521583031
7/12/2019,38913.0074150842,17.5743146284702,8.31208447974836,0.0196047454369566
7/13/2019,35980.7300314098,15.2864074121787,1.01315515811772,0.00168533848877839
7/14/2019,4652422.39764044,1433.60542285798,80.6793892324056,0.146743743260048
7/15/2019,2324058.55364693,1112.47131264135,836.126556825255,3.09061218816273
7/16/2019,10551876.9696571,7835.20865488762,1035.41936741624,0.000349602226353188
7/17/2019,949038.660996805,419.413304821117,10.9914479992884,0.0211843867903173
7/18/2019,16278.2778732453,7.63112795507651,1.42131752342906,0.00183412290891582
7/19/2019,3227.17512727818,1.45688813699931,0.205751898714788,0.000368741904098761
7/20/2019,1687.11020979335,1.19432731529927,0.161920553887513,0.000291264079530797
7/21/2019,19531.5416457643,9.36966951131825,1.10437063555559,0.00138376453891263
7/22/2019,2445.85155728099,1.71382598312873,0.28964945699097,0.000300748632563344
7/23/2019,209.068020828094,0.153179362034377,0.0198477936039104,3.4925522105874E-05
7/24/2019,31317.3575891885,11.9973992608434,1.55263268387553,0.00232430106029909
7/25/2019,5394.89523566541,3.91570533210561,0.510725406062834,0.000845991802167693
7/26/2019,3498.32453606925,2.52273950159344,0.314137488882578,0.000558200497338046
7/27/2019,6289.71499561577,4.13327706843036,0.482482926535599,0.00110190027495014
7/28/2019,4152.29033299177,2.32857531801434,0.323336919422923,0.00107311118659168
7/29/2019,14148.3689498768,7.96004006035783,0.921938754214234,0.00467980446059816
7/30/2019,17.3122294656189,0.0125089155608939,0.00146117645746054,2.13062617402915E-06
7/31/2019,10551.8214937295,4.62661973420827,0.543615682155217,0.000929081008755247
