#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#May 1 2019 - May 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2019,0,0,0,0
5/2/2019,0,0,0,0
5/3/2019,25825.0144702878,8.58605494493162,28.7076521680816,33.1625085204714
5/4/2019,512.173263808977,0.170282490623511,0.569343026860086,0.657693735063124
5/5/2019,19471.9955572839,5.49318939181398,30.2770495218823,27.3875258160178
5/6/2019,0,0,0,0
5/7/2019,2746.70363622789,0.913197875076866,3.05329596962493,3.52710674545469
5/8/2019,0,0,0,0
5/9/2019,0,0.0892736711418924,0.158204841613702,0.534078950213382
5/10/2019,0,0,0,0
5/11/2019,0,0,0,0
5/12/2019,0,0,0,0
5/13/2019,0,0,0,0
5/14/2019,0,0.898420097802584,1.59212013416044,5.37479031104665
5/15/2019,0,0,0,0
5/16/2019,0,0,0,0
5/17/2019,0,0,0,0
5/18/2019,0,0,0,0
5/19/2019,0,0,0,0
5/20/2019,0,0,0,0
5/21/2019,0,0,0,0
5/22/2019,546.125940197095,0.181570753223761,0.607085566173934,0.701293165425853
5/23/2019,0,0,0,0
5/24/2019,0,0,0,0
5/25/2019,0,0,0,0
5/26/2019,0,0,0,0
5/27/2019,0,0,0,0
5/28/2019,0,0,0,0
5/29/2019,1373.54963902729,0.456664707152353,1.52686788687596,1.76380739921518
5/30/2019,0,0,0,0
5/31/2019,0,0,0,0
