#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Jun 1 2017 - Jun 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2017,0.0287534403603579,12.6935693219029,10.0371282110254,0.0334150413741373
6/2/2017,0.0150399957104715,6.19971639537908,5.75706863755274,0.0182853972371407
6/3/2017,0,0,0,0
6/4/2017,0,0,0,0
6/5/2017,0,0,0,0
6/6/2017,0,0,0,0
6/7/2017,0,0,0,0
6/8/2017,0,0,0,0
6/9/2017,0,0,0,0
6/10/2017,0,0,0,0
6/11/2017,0,0,0,0
6/12/2017,0,0,0,0
6/13/2017,0,0,0,0
6/14/2017,0,0,0,0
6/15/2017,0,0,0,0
6/16/2017,0,0,0,0
6/17/2017,0,0,0,0
6/18/2017,0,0,0,0
6/19/2017,0,0,0,0
6/20/2017,0,0,0,0
6/21/2017,0,0,0,0
6/22/2017,0,0,0,0
6/23/2017,0,0,0,0
6/24/2017,0.00730155243942687,2.87384480341474,4.2374590869077,0.013044814878049
6/25/2017,0,0,0,0
6/26/2017,0,0,0,0
6/27/2017,0,0,0,0
6/28/2017,0,0,0,0
6/29/2017,0,0,0,0
6/30/2017,0.0414743955324023,12.7081925156192,25.7629436008485,19.2834928302232
