#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Jul 1 2019 - Jul 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2019,0,0,0,0
7/2/2019,0,0,0,0
7/3/2019,0,0,0,0
7/4/2019,0,0,0,0
7/5/2019,0,0,0,0
7/6/2019,0,0,0,0
7/7/2019,0,0,0,0
7/8/2019,0,0,0,0
7/9/2019,0,0,0,0
7/10/2019,0,0,0,0
7/11/2019,0,0,0,0
7/12/2019,0,0,0,0
7/13/2019,0,0,0,0
7/14/2019,0,0,0,0
7/15/2019,498.194294928227,0.163742371054849,0.548808243099717,1.46990507598574
7/16/2019,0,0,0,0
7/17/2019,476909.958535312,93.3465249350046,763.80835363198,186.464049226589
7/18/2019,806.447158126203,0.265056366855934,0.888377993304325,2.37939451196396
7/19/2019,2908.35703952475,0.955894682805333,3.2038309820433,8.58100708638617
7/20/2019,3259.40026994327,1.07127266179195,3.5905383781322,9.6167480242806
7/21/2019,0,0,0,0
7/22/2019,13057.1926104154,4.29152982905452,14.3837354407462,38.5247962322373
7/23/2019,0,0,0,0
7/24/2019,333106.453526022,77.8159178829751,531.166331013064,0
7/25/2019,130154.04895015,30.4048651055341,207.541606941413,0
7/26/2019,0,0,0,0
7/27/2019,207135.194927003,41.8089480576249,308.669813488966,78.8561265799062
7/28/2019,0,0,0,0
7/29/2019,0,0,0,0
7/30/2019,0,0,0,0
7/31/2019,0,0,0,0
