#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jun 1 2018 - Jun 30 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2018,0,0,0,0
6/2/2018,0,0,0,0
6/3/2018,0,0,0,0
6/4/2018,0,0,0,0
6/5/2018,0,0,0,0
6/6/2018,0.461037922328493,122.273204992082,35.3519173028457,968.275172167464
6/7/2018,0,0,0,0
6/8/2018,0,0,0,0
6/9/2018,0,0,0,0
6/10/2018,0,0,0,0
6/11/2018,0,0,0,0
6/12/2018,0.216966561629266,105.223696801908,18.0967080850743,11.269648360488
6/13/2018,0.87181384560374,556.601091827141,79.3959305727285,22.4205556529008
6/14/2018,0.0065827435736234,4.13151570746761,0.542003395607994,0.0299590161159729
6/15/2018,0.065433556045294,29.3758361235317,5.93775655229171,28.9591344023769
6/16/2018,0,0,0,0
6/17/2018,0,0,0,0
6/18/2018,0,0,0,0
6/19/2018,0,0,0,0
6/20/2018,0,0,0,0
6/21/2018,0,0,0,0
6/22/2018,0,0,0,0
6/23/2018,0.0842568497634703,41.7683571268454,6.51406180993448,4.32473818184284
6/24/2018,0,0,0,0
6/25/2018,0,0,0,0
6/26/2018,0,0,0,0
6/27/2018,0,0,0,0
6/28/2018,0,0,0,0
6/29/2018,0.0498586038755699,27.0679746414313,3.76215299955345,3.8091633278169
6/30/2018,0,0,0,0
