#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Apr 1 2021 - Apr 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2021,256.294189503899,0.0336846342372159,0.500085725450109,0.00549779730860206
4/2/2021,0,0,0,0
4/3/2021,0,0.00162852541122433,0.00907871553551466,0.023288438980948
4/4/2021,0,0.00157037792714159,0.00923691700688144,0.0209617599058895
4/5/2021,0,0,0,0
4/6/2021,0,0,0,0
4/7/2021,0,0.0288352309732997,0,0.00591334179611032
4/8/2021,0,0,0,0
4/9/2021,2568.16927656674,0.99824601291507,3.01825700587731,0.148276561604134
4/10/2021,0,0,0,0
4/11/2021,82852.1905861582,12.5983883981744,157.937645550563,59.2080246411676
4/12/2021,0,0,0,0
4/13/2021,0,0.0204145361652883,0,0
4/14/2021,1479.83457525203,0.17410464799255,2.99552449481728,0.0151411869880197
4/15/2021,0,0,0,0
4/16/2021,0,0,0,0
4/17/2021,0,0,0,0
4/18/2021,0,0,0,0
4/19/2021,0,0,0,0
4/20/2021,0,0,0,0
4/21/2021,0,0,0,0
4/22/2021,0,0,0,0
4/23/2021,0,0,0,0
4/24/2021,0,0,0,0.00740922395043088
4/25/2021,0,0,0,0
4/26/2021,0,0,0,0
4/27/2021,0,0,0,0
4/28/2021,0,0,0,0
4/29/2021,0,0,0,0
4/30/2021,0,0,0,0
