#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Oct 1 2016 - Oct 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2016,0,0,0,0
10/2/2016,0,0,0,0
10/3/2016,0,0,0,0
10/4/2016,0,0,0,0
10/5/2016,9.826661122066E-05,0.0160296434726718,0.0179063024903416,0.0232824941688742
10/6/2016,0,0,0,0
10/7/2016,0,0,0,0
10/8/2016,0,0,0,0
10/9/2016,0,0,0,0
10/10/2016,0,0,0,0
10/11/2016,0,0,0,0
10/12/2016,0.152413475121613,24.2574693643933,16.1534156581262,17.3104362100523
10/13/2016,0,0,0,0
10/14/2016,0,0,0,0
10/15/2016,0,0,0,0
10/16/2016,0,0,0,0
10/17/2016,0,0,0,0
10/18/2016,0,0,0,0
10/19/2016,0,0,0,0
10/20/2016,0,0,0,0
10/21/2016,0,0,0,0
10/22/2016,0.00322494953870773,0.50074359935394,0.681255695831434,1.29377546705218
10/23/2016,0,0,0,0
10/24/2016,0,0,0,0
10/25/2016,0,0,0,0
10/26/2016,0,0,0,0
10/27/2016,0,0,0,0
10/28/2016,0,0,0,0
10/29/2016,0,0,0,0
10/30/2016,0,0,0,0
10/31/2016,0,0,0,0
