#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#May 1 2015 - May 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2015,0,0,0,0
5/2/2015,0,0,0,0
5/3/2015,0,0,0,0
5/4/2015,0,0,0,0
5/5/2015,0,0,0,0
5/6/2015,0,0,0,0
5/7/2015,57412.7105166023,17.3569561557569,52.5376072964734,8.57839755425048
5/8/2015,0,0,0,0
5/9/2015,0,0,0,0
5/10/2015,45490.5742388546,12.2799771315921,44.5350790860156,5.28658296907218
5/11/2015,110887.832233224,33.6247564295184,103.855516532348,1.84093936781487
5/12/2015,8766.62916560389,2.09419012141618,6.98459834526127,2.41491849468545
5/13/2015,0,0,0,0
5/14/2015,0,0,0,0
5/15/2015,34390.118078099,10.1084644432516,32.5428080048974,19.4119060246617
5/16/2015,186621.834001069,48.8440892448895,178.438210192287,6.19652249499544
5/17/2015,405951.918566917,130.891475741668,372.676994400348,7.70233009673931
5/18/2015,2788978.25432227,583.560863299977,2161.93898454135,1918.59175809229
5/19/2015,2936083.07376624,547.934778893035,2325.18445453225,8258.46064819935
5/20/2015,390840.164532784,108.094530008971,347.922801640239,6.48865642804104
5/21/2015,274561.468090874,158.519657151967,100.635157369807,1.51940627453978
5/22/2015,1590098.13913777,404.576123229431,1560.01509673839,26.3985164474235
5/23/2015,102545.12105035,28.8818136531895,99.1672695275624,1.70243521328727
5/24/2015,0,0,0,0
5/25/2015,0,0,0,0
5/26/2015,0,0,0,0
5/27/2015,0,0,0,0
5/28/2015,0,0,0,0
5/29/2015,0,0,0,0
5/30/2015,0,0,0,0
5/31/2015,0,0,0,0
