#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Nov 1 2016 - Nov 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2016,0,0,0,0
11/2/2016,0,0,0,0
11/3/2016,0.0094005152500338,1.68742971075315,2.1132060419145,3.52116567052479
11/4/2016,0,0,0,0
11/5/2016,0,0,0,0
11/6/2016,0,0,0,0
11/7/2016,0,0,0,0
11/8/2016,0,0,0,0
11/9/2016,0,0,0,0
11/10/2016,0,0,0,0
11/11/2016,0,0,0,0
11/12/2016,0,0,0,0
11/13/2016,0,0,0,0
11/14/2016,0,0,0,0
11/15/2016,0,0,0,0
11/16/2016,0,0,0,0
11/17/2016,0,0,0,0
11/18/2016,0.0333733750024328,5.40736746486535,5.3663330638266,19.2898095551222
11/19/2016,0,0,0,0
11/20/2016,0,0,0,0
11/21/2016,0,0,0,0
11/22/2016,0,0,0,0
11/23/2016,0.00280599868683903,0.500134112859674,0.554299502227051,0.990331875719381
11/24/2016,0,0,0,0
11/25/2016,0.0691209329085218,12.909383378956,13.9536744260772,10.2007634433464
11/26/2016,0.853462022382904,96.7407063329861,70.6974115380191,124.10636894473
11/27/2016,0,0,0,0
11/28/2016,0,0,0,0
11/29/2016,0,0,0,0
11/30/2016,0,0,0,0
